information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (JW),text
meta,,,,,,,,,Date,2024-04-26T11:05:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,99.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78d68dd7-2b50-48de-937b-89f10d44d1c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.016,0.32,0.0,4.08,0.0,,200.93,186.16,,,Visualizer
moment,0.245,0.3,0.0,4.26,0.0,,200.08,186.5,,,Visualizer
moment,0.437,0.3,0.0,4.25,0.0,,197.28,186.46,,,Visualizer
moment,0.632,0.33,0.0,4.34,0.0,,197.34,186.44,,,Visualizer
moment,0.828,0.3,0.0,4.4,0.0,,198.01,186.52,,,Visualizer
moment,1.076,0.31,0.0,4.4,0.0,,198.56,186.71,,,Visualizer
moment,1.27,0.34,0.0,4.47,0.0,,199.47,186.88,,,Visualizer
moment,1.461,0.33,0.0,4.5,0.0,,199.89,187.0,,,Visualizer
moment,1.704,0.3,0.0,4.46,0.0,,200.44,187.28,,,Visualizer
moment,1.9,0.32,0.0,4.51,0.0,,200.81,187.53,,,Visualizer
moment,2.095,0.35,0.0,4.48,0.0,,200.57,188.03,,,Visualizer
moment,2.289,0.37,0.0,4.5,0.0,,200.93,188.75,,,Visualizer
moment,2.54,0.35,0.0,4.48,0.0,,201.0,189.62,,,Visualizer
moment,2.728,0.38,0.0,4.58,0.0,,201.0,190.38,,,Visualizer
moment,2.923,0.4,0.0,4.55,0.0,,200.93,191.07,,,Visualizer
moment,3.132,0.44,0.0,4.47,0.0,,200.93,191.66,,,Visualizer
moment,3.362,0.46,0.0,4.53,0.0,,201.0,192.2,,,Visualizer
moment,3.557,0.48,0.0,4.51,0.0,,200.63,192.82,,,Visualizer
moment,3.801,0.52,0.0,4.5,0.0,,200.5,193.17,,,Visualizer
moment,3.995,0.56,0.0,4.48,0.0,,200.57,193.46,,,Visualizer
moment,4.191,0.61,0.0,4.54,0.0,,200.26,193.73,,,Visualizer
moment,4.386,0.64,0.0,4.53,0.0,,199.77,193.98,,,Visualizer
moment,4.629,0.67,0.0,4.48,0.0,,199.71,194.24,,,Visualizer
moment,4.825,0.68,0.0,4.49,0.0,,199.53,194.44,,,Visualizer
moment,5.018,0.76,0.0,4.53,0.0,,199.47,194.64,,,Visualizer
moment,5.215,0.8,0.0,4.44,0.0,,199.1,194.76,,,Visualizer
moment,5.462,0.84,0.0,4.47,0.0,,198.92,194.88,,,Visualizer
moment,5.654,0.87,0.0,4.45,0.0,,198.8,194.79,,,Visualizer
moment,5.854,0.88,0.0,4.51,0.0,,198.61,194.99,,,Visualizer
moment,6.043,0.94,0.0,4.47,0.0,,198.37,195.07,,,Visualizer
moment,6.287,0.98,0.0,4.49,0.0,,198.31,195.07,,,Visualizer
moment,6.482,1.03,0.0,4.5,0.0,,198.25,195.16,,,Visualizer
moment,6.677,1.07,0.0,4.51,0.0,,198.31,195.21,,,Visualizer
moment,6.881,1.11,0.0,4.52,0.0,,197.77,195.33,,,Visualizer
moment,7.115,1.16,0.0,4.48,0.0,,197.64,195.26,,,Visualizer
moment,7.309,1.18,0.0,4.52,0.0,,197.64,195.13,,,Visualizer
moment,7.505,1.22,0.0,4.53,0.0,,197.77,195.11,,,Visualizer
moment,7.701,1.28,0.0,4.45,0.0,,197.4,195.17,,,Visualizer
moment,7.945,1.36,0.0,4.45,0.0,,197.22,195.21,,,Visualizer
moment,8.14,1.49,0.0,4.37,0.0,,197.04,195.18,,,Visualizer
moment,8.334,1.66,0.0,4.46,0.0,,196.5,195.18,,,Visualizer
moment,8.537,1.86,0.0,4.43,0.0,,196.26,195.3,,,Visualizer
moment,8.773,2.07,0.0,4.43,0.0,,196.07,195.29,,,Visualizer
moment,8.968,2.31,0.0,4.42,0.0,,196.32,195.13,,,Visualizer
moment,9.166,2.56,0.0,4.42,0.0,,196.62,195.09,,,Visualizer
moment,9.409,2.89,0.3,4.42,0.29,,196.86,195.22,,,Visualizer
moment,9.601,3.15,0.7,4.44,0.68,,197.47,195.03,,,Visualizer
moment,9.798,3.48,1.4,4.39,1.36,,197.83,194.96,,,Visualizer
moment,9.992,3.93,1.7,4.38,1.65,,198.01,194.86,,,Visualizer
moment,10.236,4.44,2.5,4.35,2.43,,198.19,194.89,,,Visualizer
moment,10.432,4.94,3.0,4.34,2.63,,198.31,194.94,,,Visualizer
moment,10.632,5.51,3.6,4.25,2.82,,198.44,195.02,,,Visualizer
moment,10.822,6.13,4.2,4.27,2.73,,198.31,195.02,,,Visualizer
moment,11.065,6.88,4.9,4.21,3.11,,198.44,195.08,,,Visualizer
moment,11.259,7.37,5.6,4.2,3.02,,198.25,195.13,,,Visualizer
moment,11.454,7.95,6.4,4.13,3.31,,198.68,195.18,,,Visualizer
moment,11.701,8.46,7.4,4.09,3.41,,198.68,195.25,,,Visualizer
moment,11.949,8.73,8.3,3.97,3.6,,198.8,195.36,,,Visualizer
moment,12.099,8.74,8.7,3.82,3.7,,198.86,195.31,,,Visualizer
moment,12.286,8.75,9.7,3.75,3.99,,198.8,195.32,,,Visualizer
moment,12.527,8.73,10.4,3.66,3.89,,198.61,195.48,,,Visualizer
moment,12.727,8.57,11.7,3.68,4.19,,198.37,195.33,,,Visualizer
moment,12.917,8.6,12.1,3.77,4.19,,198.13,195.48,,,Visualizer
moment,13.112,8.66,13.0,3.72,4.19,,197.95,195.44,,,Visualizer
