information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-11T23:57:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0083279a-696c-43ab-b6ab-6a8da0ca13c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.302,0.14,0.0,4.01,0.0,,89.27,80.5,,,Visualizer
moment,0.552,0.12,0.0,4.43,0.0,,87.68,80.7,,,Visualizer
moment,0.803,0.18,0.0,5.06,0.0,,85.96,80.8,,,Visualizer
moment,1.052,0.22,0.0,5.53,0.0,,85.83,80.8,,,Visualizer
moment,1.301,0.25,0.0,5.86,0.0,,85.89,80.9,,,Visualizer
moment,1.551,0.31,0.0,6.19,0.0,,85.89,80.95,,,Visualizer
moment,1.8,0.4,0.0,6.43,0.0,,86.12,81.22,,,Visualizer
moment,2.051,0.47,0.0,6.68,0.0,,86.54,81.76,,,Visualizer
moment,2.3,0.5,0.0,6.77,0.0,,87.25,82.48,,,Visualizer
moment,2.552,0.57,0.0,6.89,0.0,,87.87,83.17,,,Visualizer
moment,2.802,0.68,0.0,6.95,0.0,,88.36,84.02,,,Visualizer
moment,3.052,0.77,0.0,6.94,0.0,,88.69,84.76,,,Visualizer
moment,3.302,0.86,0.0,6.92,0.0,,88.79,85.49,,,Visualizer
moment,3.551,1.01,0.0,6.87,0.0,,88.82,86.21,,,Visualizer
moment,3.802,1.14,0.0,6.85,0.0,,88.75,86.66,,,Visualizer
moment,4.05,1.29,0.0,6.89,0.0,,88.75,87.17,,,Visualizer
moment,4.3,1.49,0.0,6.86,0.0,,88.82,87.49,,,Visualizer
moment,4.552,1.63,0.0,6.85,0.0,,88.65,87.72,,,Visualizer
moment,4.8,1.9,0.0,6.79,0.0,,88.52,87.89,,,Visualizer
moment,5.065,2.16,0.0,6.69,0.0,,88.13,88.11,,,Visualizer
moment,5.301,2.45,0.0,6.64,0.0,,87.8,88.16,,,Visualizer
moment,5.552,2.86,0.0,6.57,0.0,,87.52,88.26,,,Visualizer
moment,5.801,3.26,0.0,6.47,0.0,,87.45,88.22,,,Visualizer
moment,6.05,3.79,0.64,6.41,0.63,,87.45,88.24,,,Visualizer
moment,6.3,4.41,1.24,6.28,1.23,,87.19,88.2,,,Visualizer
moment,6.551,5.04,1.61,6.11,1.59,,87.09,88.16,,,Visualizer
moment,6.803,5.7,2.24,5.94,2.21,,87.06,88.12,,,Visualizer
moment,7.049,6.33,3.47,5.74,2.8,,86.93,88.12,,,Visualizer
moment,7.301,6.95,4.0,5.57,2.73,,86.93,88.03,,,Visualizer
moment,7.551,7.49,4.74,5.39,2.66,,86.73,87.94,,,Visualizer
moment,7.811,7.99,5.15,5.2,2.88,,86.64,87.93,,,Visualizer
moment,8.049,8.42,6.1,5.01,2.6,,86.64,87.94,,,Visualizer
moment,8.301,8.79,6.56,4.79,2.53,,86.64,87.91,,,Visualizer
moment,8.552,9.09,6.91,4.47,2.36,,86.45,87.83,,,Visualizer
moment,8.8,9.22,7.73,4.15,2.55,,86.45,87.83,,,Visualizer
moment,9.051,9.34,7.99,3.8,2.13,,86.45,87.74,,,Visualizer
moment,9.301,9.33,8.63,3.47,2.05,,86.41,87.73,,,Visualizer
moment,9.55,9.25,9.03,3.14,2.1,,86.29,87.8,,,Visualizer
moment,9.8,9.1,9.56,2.93,1.81,,86.19,87.73,,,Visualizer
moment,10.05,9.06,9.82,2.73,1.81,,86.02,87.69,,,Visualizer
moment,10.301,9.03,10.25,2.52,1.6,,86.09,87.6,,,Visualizer
moment,10.554,8.92,10.71,2.42,1.66,,86.06,87.69,,,Visualizer
moment,10.8,8.92,11.07,2.27,1.49,,85.99,87.61,,,Visualizer
moment,11.051,8.85,11.38,2.17,1.54,,85.96,87.54,,,Visualizer
moment,11.301,8.83,11.82,2.08,1.55,,86.12,87.56,,,Visualizer
moment,11.55,8.79,12.09,2.04,1.36,,86.02,87.55,,,Visualizer
moment,11.808,8.79,12.64,2.0,1.55,,86.09,87.56,,,Visualizer
moment,12.05,8.77,12.86,1.96,1.46,,86.06,87.57,,,Visualizer
moment,12.3,8.75,13.11,1.91,1.28,,86.22,87.51,,,Visualizer
moment,12.551,8.76,13.68,1.9,1.57,,86.06,87.43,,,Visualizer
moment,12.804,8.73,14.06,1.89,1.4,,86.22,87.47,,,Visualizer
moment,13.05,8.72,14.43,1.88,1.55,,86.38,87.43,,,Visualizer
moment,13.3,8.72,14.6,1.9,1.47,,86.35,87.44,,,Visualizer
moment,13.551,8.71,15.14,1.9,1.44,,86.41,87.46,,,Visualizer
moment,13.801,8.71,15.31,1.9,1.33,,86.45,87.46,,,Visualizer
moment,14.052,8.67,15.94,1.88,1.49,,86.64,87.38,,,Visualizer
moment,14.301,8.66,16.15,1.9,1.53,,86.61,87.41,,,Visualizer
moment,14.55,8.73,16.6,1.9,1.44,,86.7,87.36,,,Visualizer
moment,14.8,8.69,16.96,1.92,1.63,,86.87,87.43,,,Visualizer
moment,15.05,8.74,17.32,1.92,1.36,,87.03,87.46,,,Visualizer
moment,15.3,8.71,17.76,1.89,1.59,,87.0,87.41,,,Visualizer
moment,15.551,8.66,18.12,1.88,1.5,,87.0,87.37,,,Visualizer
moment,15.801,8.66,18.66,1.9,1.68,,87.19,87.39,,,Visualizer
moment,16.051,8.67,18.81,1.91,1.5,,87.35,87.4,,,Visualizer
moment,16.301,8.71,19.43,1.93,1.65,,87.42,87.33,,,Visualizer
moment,16.55,8.72,19.67,1.94,1.73,,87.38,87.36,,,Visualizer
moment,16.8,8.66,20.15,1.96,1.47,,87.52,87.35,,,Visualizer
moment,17.051,8.67,20.44,1.95,1.61,,87.58,87.35,,,Visualizer
moment,17.302,8.67,21.03,1.98,1.58,,87.64,87.41,,,Visualizer
moment,17.55,8.69,21.41,2.02,1.72,,87.74,87.37,,,Visualizer
moment,17.801,8.67,21.91,2.02,1.74,,87.97,87.37,,,Visualizer
moment,18.049,8.66,22.25,2.04,1.79,,87.97,87.36,,,Visualizer
moment,18.3,8.7,22.59,2.04,1.74,,88.16,87.37,,,Visualizer
moment,18.55,8.68,23.09,2.08,1.66,,88.2,87.39,,,Visualizer
moment,18.803,8.68,23.47,2.08,1.73,,88.36,87.43,,,Visualizer
moment,19.051,8.67,23.91,2.1,1.64,,88.43,87.45,,,Visualizer
moment,19.3,8.69,24.49,2.11,1.74,,88.43,87.4,,,Visualizer
moment,19.551,8.71,24.86,2.13,1.75,,88.49,87.38,,,Visualizer
moment,19.801,8.71,25.42,2.12,1.81,,88.72,87.39,,,Visualizer
moment,20.052,8.65,25.76,2.13,1.83,,88.75,87.46,,,Visualizer
moment,20.301,8.67,26.15,2.14,1.82,,88.85,87.42,,,Visualizer
moment,20.552,8.65,26.7,2.16,1.82,,88.88,87.45,,,Visualizer
moment,20.8,8.68,26.99,2.2,1.74,,89.08,87.48,,,Visualizer
moment,21.051,8.68,27.63,2.2,1.85,,89.11,87.45,,,Visualizer
moment,21.301,8.69,28.0,2.23,1.83,,89.05,87.54,,,Visualizer
moment,21.55,8.75,28.59,2.23,1.87,,89.05,87.49,,,Visualizer
moment,21.801,8.69,28.9,2.24,1.89,,89.27,87.49,,,Visualizer
moment,22.052,8.68,29.55,2.25,1.9,,89.14,87.55,,,Visualizer
moment,22.302,8.67,29.87,2.23,1.85,,89.41,87.57,,,Visualizer
moment,22.55,8.67,30.29,2.26,1.89,,89.41,87.52,,,Visualizer
moment,22.803,8.67,30.89,2.28,1.97,,89.41,87.52,,,Visualizer
moment,23.051,8.75,31.43,2.29,1.86,,89.47,87.6,,,Visualizer
moment,23.301,8.72,31.8,2.29,1.91,,89.54,87.63,,,Visualizer
moment,23.55,8.69,32.41,2.27,1.93,,89.44,87.68,,,Visualizer
moment,23.801,8.66,32.78,2.3,1.87,,89.57,87.71,,,Visualizer
moment,24.05,8.7,33.36,2.32,1.91,,89.64,87.73,,,Visualizer
moment,24.326,8.7,33.78,2.36,1.96,,89.64,87.76,,,Visualizer
