information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T14:32:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28e2abd9-eb29-4dca-bf47-186e1d285878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.271,0.01,0.0,2.48,0.0,,84.86,76.69,,,Visualizer
moment,0.45,0.01,0.0,3.27,0.0,,84.79,76.83,,,Visualizer
moment,0.676,0.01,0.0,4.41,0.0,,83.31,77.0,,,Visualizer
moment,0.858,0.01,0.0,5.26,0.0,,82.73,77.02,,,Visualizer
moment,1.079,0.01,0.0,5.89,0.0,,82.66,77.05,,,Visualizer
moment,1.306,0.01,0.0,6.41,0.0,,82.6,77.02,,,Visualizer
moment,1.485,0.01,0.0,6.83,0.0,,82.28,77.14,,,Visualizer
moment,1.712,0.01,0.0,7.13,0.0,,81.7,77.37,,,Visualizer
moment,1.932,0.01,0.0,7.45,0.0,,81.13,77.65,,,Visualizer
moment,2.112,0.01,0.0,7.57,0.0,,80.52,77.9,,,Visualizer
moment,2.339,0.01,0.0,7.67,0.0,,79.31,78.13,,,Visualizer
moment,2.517,0.01,0.0,7.69,0.0,,78.16,78.42,,,Visualizer
moment,2.744,0.02,0.0,7.75,0.0,,77.07,78.61,,,Visualizer
moment,2.972,0.1,0.0,7.74,0.0,,76.72,78.95,,,Visualizer
moment,3.149,0.31,0.0,7.83,0.0,,77.87,79.28,,,Visualizer
moment,3.375,0.5,0.0,7.83,0.0,,79.79,79.63,,,Visualizer
moment,3.604,0.66,0.0,7.8,0.0,,81.67,79.82,,,Visualizer
moment,3.779,0.81,0.0,7.9,0.0,,83.08,79.97,,,Visualizer
moment,4.006,0.85,0.0,8.01,0.0,,84.11,80.06,,,Visualizer
moment,4.185,0.82,0.0,8.06,0.0,,84.27,80.42,,,Visualizer
moment,4.415,0.78,0.0,7.98,0.0,,83.79,80.89,,,Visualizer
moment,4.635,0.78,0.0,7.99,0.0,,82.82,81.46,,,Visualizer
moment,4.816,0.81,0.0,8.07,0.0,,81.8,82.11,,,Visualizer
