information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 Cool,text
meta,,,,,,,,,Date,2022-01-13T17:35:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3426a6c3-2313-495d-8674-757973b51fb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.49,0.0,7.46,0.0,,90.16,85.98,,,Visualizer
moment,0.359,0.3,0.0,6.71,0.0,,89.73,86.28,,,Visualizer
moment,0.629,0.12,0.0,6.21,0.0,,89.33,86.24,,,Visualizer
moment,0.809,0.18,0.0,5.87,0.0,,89.43,86.24,,,Visualizer
moment,0.989,0.17,0.0,5.64,0.0,,89.53,86.38,,,Visualizer
moment,1.214,0.16,0.0,5.44,0.0,,89.49,86.52,,,Visualizer
moment,1.439,0.16,0.0,5.37,0.0,,89.69,86.71,,,Visualizer
moment,1.619,0.15,0.0,5.27,0.0,,89.73,86.97,,,Visualizer
moment,1.844,0.13,0.0,5.23,0.0,,89.69,87.26,,,Visualizer
moment,2.024,0.12,0.0,5.17,0.0,,89.62,87.44,,,Visualizer
moment,2.249,0.11,0.0,5.14,0.0,,89.69,87.68,,,Visualizer
moment,2.473,0.1,0.0,5.15,0.0,,89.49,87.88,,,Visualizer
moment,2.654,0.1,0.0,5.12,0.0,,89.33,88.05,,,Visualizer
moment,2.879,0.09,0.0,5.09,0.0,,89.23,88.2,,,Visualizer
moment,3.059,0.08,0.0,5.07,0.0,,89.06,88.27,,,Visualizer
moment,3.284,0.09,0.0,5.07,0.0,,89.03,88.47,,,Visualizer
moment,3.509,0.08,0.0,5.03,0.0,,89.03,88.56,,,Visualizer
moment,3.688,0.09,0.0,5.03,0.0,,88.73,88.51,,,Visualizer
moment,3.914,0.09,0.0,5.04,0.0,,88.7,88.63,,,Visualizer
moment,4.139,0.09,0.0,5.04,0.0,,88.67,88.73,,,Visualizer
moment,4.319,0.11,0.0,5.01,0.0,,88.64,88.69,,,Visualizer
moment,4.544,0.12,0.0,5.02,0.0,,88.73,88.74,,,Visualizer
moment,4.814,0.13,0.0,4.98,0.0,,88.73,88.77,,,Visualizer
moment,4.994,0.13,0.0,4.96,0.0,,88.6,88.77,,,Visualizer
moment,5.219,0.14,0.0,4.92,0.0,,88.6,88.75,,,Visualizer
moment,5.354,0.14,0.0,4.52,0.0,,88.67,88.8,,,Visualizer
moment,5.624,0.11,0.0,3.95,0.0,,88.54,88.84,,,Visualizer
moment,5.804,0.09,0.0,3.38,0.0,,88.77,88.93,,,Visualizer
moment,5.983,0.1,0.0,2.95,0.0,,88.9,88.97,,,Visualizer
moment,6.254,0.13,0.0,2.45,0.0,,88.83,88.94,,,Visualizer
moment,6.434,0.13,0.0,2.13,0.0,,88.96,88.88,,,Visualizer
moment,6.613,0.17,0.0,1.78,0.0,,89.1,88.96,,,Visualizer
moment,6.839,0.16,0.0,1.61,0.0,,89.36,88.98,,,Visualizer
moment,7.019,0.11,0.0,1.33,0.0,,89.59,88.98,,,Visualizer
moment,7.243,0.11,0.0,1.25,0.0,,89.96,88.92,,,Visualizer
moment,7.469,0.11,0.0,1.17,0.0,,90.09,88.96,,,Visualizer
moment,7.693,0.11,0.0,1.07,0.0,,90.36,88.97,,,Visualizer
moment,7.873,0.11,0.0,1.05,0.0,,90.36,88.98,,,Visualizer
moment,8.099,0.11,0.0,1.05,0.0,,90.45,88.96,,,Visualizer
moment,8.279,0.11,0.1,0.95,0.09,,90.69,89.01,,,Visualizer
moment,8.503,0.09,0.2,0.99,0.19,,90.66,89.02,,,Visualizer
moment,8.728,0.09,0.3,1.01,0.28,,90.69,88.98,,,Visualizer
moment,8.909,0.09,0.4,0.92,0.37,,90.72,89.03,,,Visualizer
moment,9.181,0.08,0.3,1.01,0.28,,90.66,89.05,,,Visualizer
moment,9.313,0.08,0.3,0.95,0.19,,90.79,89.13,,,Visualizer
moment,9.538,0.09,0.3,1.03,0.19,,90.79,89.07,,,Visualizer
moment,9.809,0.08,0.7,0.9,0.37,,90.62,89.05,,,Visualizer
moment,9.943,0.09,0.7,0.96,0.28,,90.66,89.08,,,Visualizer
moment,10.258,0.1,0.7,0.98,0.37,,90.52,89.13,,,Visualizer
moment,10.439,0.1,0.7,0.98,0.37,,90.59,89.06,,,Visualizer
moment,10.618,0.09,1.0,1.0,0.47,,90.52,89.01,,,Visualizer
moment,10.844,0.1,1.1,0.96,0.37,,90.42,89.08,,,Visualizer
moment,10.978,0.1,1.1,1.04,0.37,,90.39,89.05,,,Visualizer
moment,11.257,0.09,1.1,0.93,0.37,,90.25,89.02,,,Visualizer
moment,11.429,0.09,1.3,0.99,0.65,,90.36,89.03,,,Visualizer
moment,11.608,0.09,1.3,0.92,0.28,,90.22,89.03,,,Visualizer
