information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet low temp,text
meta,,,,,,,,,Date,2024-04-19T13:05:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/262dd59a-542e-4372-afa7-679c8461326c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.1,0.0,3.52,0.0,,94.37,82.33,,,Visualizer
moment,0.409,0.16,0.0,3.56,0.0,,94.3,82.52,,,Visualizer
moment,0.633,0.22,0.0,3.64,0.0,,92.68,82.56,,,Visualizer
moment,0.854,0.31,0.0,3.69,0.0,,91.88,82.52,,,Visualizer
moment,1.034,0.38,0.0,3.75,0.0,,91.95,82.54,,,Visualizer
moment,1.26,0.48,0.0,3.82,0.0,,92.52,82.51,,,Visualizer
moment,1.53,0.47,0.0,3.84,0.0,,93.19,82.6,,,Visualizer
moment,1.664,0.5,0.0,3.88,0.0,,93.66,82.93,,,Visualizer
moment,1.889,0.64,0.0,3.89,0.0,,94.2,83.27,,,Visualizer
moment,2.114,0.58,0.0,4.02,0.0,,94.78,83.69,,,Visualizer
moment,2.339,0.61,0.0,3.98,0.0,,95.12,84.18,,,Visualizer
moment,2.521,0.76,0.0,3.97,0.0,,95.7,84.86,,,Visualizer
moment,2.699,0.67,0.0,4.02,0.0,,96.01,85.51,,,Visualizer
moment,2.969,0.72,0.0,3.97,0.0,,96.29,86.12,,,Visualizer
moment,3.149,0.84,0.0,4.0,0.0,,96.6,86.86,,,Visualizer
moment,3.329,0.83,0.0,4.0,0.0,,96.77,87.54,,,Visualizer
moment,3.554,0.83,0.0,4.05,0.0,,97.05,88.15,,,Visualizer
moment,3.779,0.81,0.0,4.06,0.0,,97.12,88.84,,,Visualizer
moment,3.96,0.84,0.0,4.03,0.0,,97.26,89.37,,,Visualizer
moment,4.229,0.74,0.0,4.1,0.0,,97.46,89.81,,,Visualizer
moment,4.409,0.7,0.0,4.12,0.0,,97.32,90.18,,,Visualizer
moment,4.589,0.66,0.0,4.14,0.0,,97.29,90.53,,,Visualizer
moment,4.814,0.6,0.0,4.17,0.0,,97.12,90.96,,,Visualizer
moment,5.084,0.57,0.0,4.13,0.0,,97.12,91.37,,,Visualizer
moment,5.219,0.62,0.0,4.15,0.0,,96.95,91.82,,,Visualizer
moment,5.444,0.58,0.0,4.1,0.0,,96.74,92.18,,,Visualizer
moment,5.624,0.55,0.0,4.05,0.0,,96.46,92.46,,,Visualizer
moment,5.849,0.57,0.0,4.0,0.0,,96.15,92.79,,,Visualizer
moment,6.079,0.58,0.0,3.97,0.0,,95.95,92.96,,,Visualizer
moment,6.254,0.66,0.0,4.02,0.0,,95.74,93.17,,,Visualizer
moment,6.479,0.73,0.0,4.02,0.0,,95.29,93.47,,,Visualizer
moment,6.659,0.74,0.0,4.02,0.0,,94.95,93.53,,,Visualizer
moment,6.884,0.77,0.0,4.07,0.0,,94.68,93.68,,,Visualizer
