information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T12:38:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd02621e-8daa-464d-901e-7585240597b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.065,0.28,-157.75,3.89,0.01,,194.11,191.59,,,Visualizer
moment,0.247,0.38,-157.75,4.47,0.01,,193.82,191.94,,,Visualizer
moment,0.455,0.32,-157.75,5.42,0.01,,191.79,192.25,,,Visualizer
moment,0.648,0.45,-157.75,6.21,0.01,,190.2,192.21,,,Visualizer
moment,0.853,0.57,-157.75,6.81,0.01,,190.08,192.07,,,Visualizer
moment,1.054,0.79,-157.75,7.2,0.01,,190.14,192.11,,,Visualizer
moment,1.306,0.97,-157.75,7.49,0.01,,190.44,192.19,,,Visualizer
moment,1.547,1.0,-157.75,7.72,0.01,,191.03,192.16,,,Visualizer
moment,1.699,1.08,-157.75,7.81,0.01,,191.91,192.11,,,Visualizer
moment,1.908,1.11,-157.75,7.85,0.01,,192.86,192.09,,,Visualizer
moment,2.098,1.05,-157.75,7.95,0.01,,193.7,192.23,,,Visualizer
moment,2.305,1.08,-157.75,7.95,0.01,,194.29,192.36,,,Visualizer
moment,2.551,1.02,-157.75,7.97,0.01,,194.65,192.47,,,Visualizer
moment,2.75,0.97,-157.75,8.0,0.01,,194.89,192.75,,,Visualizer
moment,3.004,1.03,-157.75,7.95,0.01,,194.89,193.1,,,Visualizer
moment,3.147,1.13,-157.75,7.98,0.01,,194.71,193.34,,,Visualizer
moment,3.354,1.23,-157.75,7.94,0.01,,194.65,193.47,,,Visualizer
moment,3.608,1.36,-157.75,7.91,0.01,,194.23,193.73,,,Visualizer
moment,3.801,1.55,-157.75,7.88,0.01,,193.93,193.76,,,Visualizer
moment,4.102,1.78,-157.75,7.74,0.01,,193.58,193.81,,,Visualizer
moment,4.219,2.08,-157.75,7.6,0.01,,192.98,194.03,,,Visualizer
moment,4.403,2.39,-157.75,7.5,0.01,,192.62,194.1,,,Visualizer
moment,4.597,2.75,-157.75,7.31,0.01,,192.09,193.89,,,Visualizer
moment,4.805,3.17,-157.75,6.99,0.01,,191.79,193.87,,,Visualizer
