information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-31T18:54:15Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35e0cbe4-98c8-450f-91ea-c4993684f0d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.29,-185.65,2.19,0.21,,94.13,91.28,,,Visualizer
moment,0.226,0.25,-185.65,3.03,0.21,,94.06,91.61,,,Visualizer
moment,0.451,0.27,-185.65,3.6,0.21,,93.11,91.63,,,Visualizer
moment,0.628,0.26,-185.65,4.07,0.21,,91.26,91.54,,,Visualizer
moment,0.858,0.3,-185.65,4.33,0.21,,90.89,91.65,,,Visualizer
moment,1.083,0.28,-185.65,4.56,0.21,,91.36,91.71,,,Visualizer
moment,1.305,0.31,-185.65,4.69,0.21,,91.73,91.68,,,Visualizer
moment,1.487,0.3,-185.65,4.8,0.21,,92.33,91.67,,,Visualizer
moment,1.711,0.32,-185.65,4.9,0.21,,92.67,91.78,,,Visualizer
moment,1.892,0.34,-185.65,4.97,0.21,,93.04,91.76,,,Visualizer
moment,2.12,0.36,-185.65,5.03,0.21,,93.35,91.83,,,Visualizer
moment,2.295,0.35,-185.65,5.05,0.21,,93.65,91.91,,,Visualizer
moment,2.519,0.34,-185.65,5.08,0.21,,94.06,91.95,,,Visualizer
moment,2.747,0.36,-185.65,5.08,0.21,,94.13,92.03,,,Visualizer
moment,2.971,0.35,-185.65,5.04,0.21,,94.13,92.08,,,Visualizer
moment,3.149,0.34,-185.65,5.04,0.21,,94.33,92.14,,,Visualizer
moment,3.38,0.35,-185.65,5.04,0.21,,94.44,92.24,,,Visualizer
moment,3.559,0.34,-185.65,5.02,0.21,,94.54,92.36,,,Visualizer
moment,3.781,0.35,-185.65,5.0,0.21,,94.64,92.5,,,Visualizer
moment,4.007,0.34,-185.65,5.05,0.21,,94.75,92.52,,,Visualizer
moment,4.184,0.34,-185.65,5.06,0.21,,94.85,92.6,,,Visualizer
moment,4.458,0.32,-185.65,5.09,0.21,,94.95,92.69,,,Visualizer
moment,4.644,0.3,-185.65,4.97,0.21,,94.88,92.74,,,Visualizer
moment,4.818,0.31,-185.65,4.99,0.21,,94.95,92.81,,,Visualizer
moment,5.084,0.29,-185.65,5.04,0.21,,94.98,92.9,,,Visualizer
moment,5.218,0.31,-185.65,4.99,0.21,,95.12,92.97,,,Visualizer
moment,5.444,0.32,-185.65,5.02,0.21,,95.19,93.02,,,Visualizer
moment,5.669,0.3,-185.65,5.08,0.21,,95.23,93.09,,,Visualizer
moment,5.848,0.32,-185.65,5.01,0.21,,95.36,93.06,,,Visualizer
moment,6.075,0.32,-185.65,5.03,0.21,,95.36,93.15,,,Visualizer
moment,6.344,0.29,-185.65,4.99,0.21,,95.29,93.23,,,Visualizer
moment,6.479,0.28,-185.65,5.0,0.21,,95.4,93.23,,,Visualizer
moment,6.704,0.29,-185.65,5.0,0.21,,95.26,93.24,,,Visualizer
moment,6.883,0.28,-185.65,5.02,0.21,,95.19,93.27,,,Visualizer
moment,7.109,0.27,-185.65,5.07,0.21,,95.12,93.32,,,Visualizer
moment,7.38,0.26,-185.65,5.03,0.21,,95.29,93.37,,,Visualizer
moment,7.516,0.26,-185.65,5.04,0.21,,95.09,93.37,,,Visualizer
moment,7.739,0.25,-185.65,5.08,0.21,,95.02,93.48,,,Visualizer
moment,7.964,0.24,-185.65,5.08,0.21,,94.95,93.43,,,Visualizer
moment,8.144,0.24,-185.65,5.03,0.21,,94.95,93.42,,,Visualizer
moment,8.369,0.28,-185.65,5.02,0.21,,94.78,93.51,,,Visualizer
moment,8.549,0.25,-185.65,5.01,0.21,,94.78,93.51,,,Visualizer
moment,8.774,0.24,-185.65,4.96,0.21,,94.64,93.51,,,Visualizer
moment,8.999,0.24,-185.65,4.98,0.21,,94.61,93.56,,,Visualizer
moment,9.179,0.26,-185.65,5.0,0.21,,94.61,93.61,,,Visualizer
moment,9.406,0.27,-185.65,4.98,0.21,,94.64,93.62,,,Visualizer
moment,9.629,0.27,-185.65,5.04,0.21,,94.64,93.59,,,Visualizer
moment,9.809,0.23,-185.65,5.04,0.21,,94.61,93.62,,,Visualizer
moment,10.038,0.25,-185.65,5.11,0.21,,94.54,93.61,,,Visualizer
moment,10.214,0.24,-185.65,5.09,0.21,,94.57,93.65,,,Visualizer
moment,10.439,0.25,-185.65,5.03,0.21,,94.47,93.64,,,Visualizer
moment,10.664,0.25,-185.65,5.02,0.21,,94.37,93.59,,,Visualizer
moment,10.844,0.22,-185.65,5.03,0.21,,94.44,93.63,,,Visualizer
moment,11.069,0.23,-185.65,5.0,0.21,,94.37,93.63,,,Visualizer
moment,11.295,0.22,-185.65,5.06,0.21,,94.27,93.66,,,Visualizer
moment,11.473,0.21,-185.65,5.06,0.21,,94.3,93.62,,,Visualizer
moment,11.699,0.25,-185.65,5.0,0.21,,94.16,93.58,,,Visualizer
moment,11.878,0.22,-185.65,5.01,0.21,,94.2,93.59,,,Visualizer
moment,12.104,0.21,-185.65,5.01,0.21,,94.16,93.64,,,Visualizer
moment,12.329,0.21,-185.65,5.02,0.21,,94.13,93.55,,,Visualizer
moment,12.508,0.24,-185.65,4.98,0.21,,94.13,93.51,,,Visualizer
moment,12.735,0.24,-185.65,5.02,0.21,,94.2,93.56,,,Visualizer
moment,12.959,0.22,-185.65,5.03,0.21,,94.16,93.55,,,Visualizer
moment,13.139,0.23,-185.65,5.04,0.21,,94.06,93.49,,,Visualizer
moment,13.364,0.24,-185.65,4.96,0.21,,93.89,93.51,,,Visualizer
moment,13.543,0.22,-185.65,4.99,0.21,,94.03,93.48,,,Visualizer
moment,13.769,0.21,-185.65,5.03,0.21,,93.99,93.48,,,Visualizer
moment,14.039,0.23,-185.65,5.06,0.21,,94.09,93.5,,,Visualizer
moment,14.174,0.23,-185.65,4.98,0.21,,93.93,93.51,,,Visualizer
moment,14.402,0.22,-185.65,5.04,0.21,,93.96,93.5,,,Visualizer
moment,14.624,0.23,-185.65,5.02,0.21,,93.82,93.52,,,Visualizer
moment,14.804,0.24,-185.65,5.0,0.21,,93.86,93.45,,,Visualizer
moment,15.029,0.25,-185.65,4.63,0.21,,93.82,93.42,,,Visualizer
moment,15.208,0.3,-185.65,3.96,0.21,,93.72,93.46,,,Visualizer
moment,15.435,0.27,-185.65,3.19,0.21,,93.72,93.39,,,Visualizer
moment,15.659,0.27,-185.65,2.57,0.21,,94.16,93.41,,,Visualizer
moment,15.838,0.33,-185.65,2.09,0.21,,94.61,93.47,,,Visualizer
moment,16.065,0.42,-185.65,1.63,0.21,,95.05,93.45,,,Visualizer
moment,16.288,0.36,-185.65,1.4,0.21,,95.4,93.37,,,Visualizer
moment,16.469,0.25,-185.65,1.1,0.21,,95.81,93.44,,,Visualizer
moment,16.695,0.35,-185.65,0.86,0.21,,96.19,93.48,,,Visualizer
moment,16.918,0.43,-185.65,0.67,0.21,,96.33,93.46,,,Visualizer
moment,17.099,0.39,-185.65,0.52,0.21,,96.5,93.52,,,Visualizer
moment,17.323,0.32,-185.65,0.4,0.21,,96.79,93.64,,,Visualizer
moment,17.503,0.34,-185.65,0.31,0.21,,96.89,93.77,,,Visualizer
moment,17.729,0.36,-185.65,0.24,0.21,,96.99,93.9,,,Visualizer
moment,17.954,0.37,-185.65,0.19,0.21,,97.03,94.01,,,Visualizer
moment,18.133,0.33,-185.65,0.15,0.21,,97.06,94.14,,,Visualizer
moment,18.361,0.31,-185.65,0.11,0.21,,97.2,94.21,,,Visualizer
moment,18.583,0.3,-185.65,0.09,0.21,,97.24,94.34,,,Visualizer
moment,18.763,0.26,-185.65,0.07,0.21,,97.38,94.47,,,Visualizer
moment,19.034,0.26,-185.65,0.05,0.21,,97.52,94.57,,,Visualizer
moment,19.168,0.25,-185.65,0.04,0.21,,97.48,94.71,,,Visualizer
moment,19.393,0.24,-185.65,0.03,0.21,,97.48,94.81,,,Visualizer
moment,19.619,0.21,-185.65,0.03,0.21,,97.48,94.85,,,Visualizer
moment,19.799,0.18,-185.65,0.02,0.21,,97.59,94.93,,,Visualizer
moment,20.023,0.16,-185.65,0.02,0.21,,97.62,95.12,,,Visualizer
moment,20.248,0.15,-185.65,0.01,0.21,,97.59,95.27,,,Visualizer
moment,20.428,0.14,-185.65,0.01,0.21,,97.7,95.4,,,Visualizer
moment,20.655,0.13,-185.65,0.01,0.21,,97.77,95.47,,,Visualizer
moment,20.834,0.13,-185.65,0.01,0.21,,97.62,95.54,,,Visualizer
moment,21.058,0.12,-185.65,0.0,0.21,,97.84,95.56,,,Visualizer
moment,21.284,0.13,-185.65,0.0,0.21,,97.62,95.7,,,Visualizer
moment,21.463,0.12,-185.65,0.0,0.21,,97.87,95.7,,,Visualizer
moment,21.734,0.12,-185.65,0.0,0.21,,97.66,95.78,,,Visualizer
moment,21.914,0.09,-185.65,0.0,0.21,,97.66,95.91,,,Visualizer
moment,22.095,0.07,-185.65,0.0,0.21,,97.66,95.91,,,Visualizer
moment,22.318,0.07,-185.65,0.0,0.21,,97.73,95.87,,,Visualizer
moment,22.544,0.06,-185.65,0.0,0.21,,97.8,95.91,,,Visualizer
moment,22.723,0.05,-185.65,0.0,0.21,,97.91,95.93,,,Visualizer
moment,22.998,0.04,-185.65,0.0,0.21,,97.66,95.99,,,Visualizer
moment,23.128,0.03,-185.65,0.0,0.21,,97.73,95.99,,,Visualizer
moment,23.353,0.03,-185.65,0.0,0.21,,97.59,96.0,,,Visualizer
moment,23.579,0.02,-185.65,0.0,0.21,,97.55,96.0,,,Visualizer
moment,23.758,0.02,-185.65,0.0,0.21,,97.31,95.97,,,Visualizer
moment,23.984,0.01,-185.65,0.0,0.21,,97.2,96.0,,,Visualizer
moment,24.255,0.02,-185.65,0.0,0.21,,97.27,95.95,,,Visualizer
moment,24.388,0.02,-185.65,0.0,0.21,,97.27,95.98,,,Visualizer
moment,24.613,0.01,-185.65,0.0,0.21,,97.06,95.9,,,Visualizer
moment,24.793,0.01,-185.65,0.0,0.21,,96.99,95.92,,,Visualizer
moment,25.02,0.01,-185.65,0.0,0.21,,97.1,95.99,,,Visualizer
moment,25.246,0.01,-185.65,0.0,0.21,,96.96,95.97,,,Visualizer
moment,25.423,0.01,-185.65,0.0,0.21,,96.82,95.96,,,Visualizer
moment,25.652,0.01,-185.65,0.0,0.21,,96.82,95.88,,,Visualizer
moment,25.878,0.01,-185.65,0.0,0.21,,96.86,95.88,,,Visualizer
moment,26.059,0.01,-185.65,0.0,0.21,,96.71,95.86,,,Visualizer
moment,26.279,0.02,-185.65,0.0,0.21,,96.93,95.82,,,Visualizer
moment,26.506,0.03,-185.65,0.0,0.21,,97.06,95.83,,,Visualizer
moment,26.683,0.03,-185.65,0.0,0.21,,97.13,95.86,,,Visualizer
moment,26.909,0.02,-185.65,0.0,0.21,,97.2,95.73,,,Visualizer
moment,27.096,0.01,-185.65,0.0,0.21,,97.38,95.77,,,Visualizer
moment,27.316,0.01,-185.65,0.0,0.21,,97.41,95.71,,,Visualizer
moment,27.541,0.02,-185.65,0.0,0.21,,97.34,95.69,,,Visualizer
moment,27.72,0.05,-185.65,0.0,0.21,,97.52,95.67,,,Visualizer
moment,27.945,0.06,-185.65,0.0,0.21,,97.55,95.7,,,Visualizer
moment,28.171,0.04,-185.65,0.0,0.21,,97.66,95.69,,,Visualizer
moment,28.35,0.04,-185.65,0.0,0.21,,97.7,95.62,,,Visualizer
moment,28.574,0.04,-185.65,0.0,0.21,,97.73,95.55,,,Visualizer
moment,28.801,0.04,-185.65,0.0,0.21,,97.62,95.59,,,Visualizer
moment,28.979,0.04,-185.65,0.0,0.21,,97.62,95.62,,,Visualizer
