information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T11:33:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/985a18f6-b9a1-4aac-8392-e541a0248274,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.224,0.21,0.0,4.14,0.0,,89.96,86.46,,,Visualizer
moment,0.452,0.25,0.0,5.18,0.0,,89.52,86.79,,,Visualizer
moment,0.631,0.55,0.0,6.11,0.0,,88.67,86.8,,,Visualizer
moment,0.906,0.72,0.0,6.8,0.0,,88.57,87.03,,,Visualizer
moment,1.08,0.67,0.0,7.35,0.0,,88.67,87.31,,,Visualizer
moment,1.26,0.68,0.0,7.8,0.0,,88.5,87.42,,,Visualizer
moment,1.53,0.67,0.0,8.22,0.0,,88.5,87.58,,,Visualizer
moment,1.662,0.65,0.0,8.39,0.0,,88.4,87.75,,,Visualizer
moment,1.887,0.62,0.0,8.6,0.0,,88.11,87.91,,,Visualizer
moment,2.111,0.64,0.0,8.79,0.0,,87.88,88.06,,,Visualizer
moment,2.292,0.65,0.0,8.91,0.0,,87.71,88.05,,,Visualizer
moment,2.518,0.72,0.0,9.02,0.0,,87.48,88.09,,,Visualizer
moment,2.744,0.82,0.0,9.05,0.0,,87.29,88.04,,,Visualizer
moment,2.926,0.9,0.0,9.1,0.0,,87.29,88.0,,,Visualizer
moment,3.147,1.1,0.0,9.09,0.0,,87.16,87.96,,,Visualizer
moment,3.327,1.26,0.0,9.07,0.0,,87.16,87.95,,,Visualizer
moment,3.553,1.46,0.0,8.93,0.0,,87.09,87.93,,,Visualizer
moment,3.778,1.75,0.0,8.87,0.0,,87.03,87.85,,,Visualizer
moment,3.957,2.07,0.0,8.62,0.0,,86.8,87.85,,,Visualizer
moment,4.227,2.4,0.0,8.26,0.0,,86.6,87.83,,,Visualizer
moment,4.408,2.77,0.0,7.64,0.0,,86.28,87.73,,,Visualizer
moment,4.587,3.07,0.0,6.78,0.0,,85.98,87.62,,,Visualizer
moment,4.812,3.26,0.0,5.88,0.0,,85.62,87.64,,,Visualizer
moment,4.992,3.32,0.0,4.98,0.0,,85.46,87.59,,,Visualizer
moment,5.217,3.33,0.0,4.18,0.0,,85.2,87.5,,,Visualizer
moment,5.442,3.33,0.0,3.49,0.0,,85.04,87.48,,,Visualizer
moment,5.628,3.27,0.0,2.97,0.0,,84.85,87.41,,,Visualizer
moment,5.847,3.27,0.1,2.43,0.09,,84.62,87.42,,,Visualizer
moment,6.075,3.21,0.3,2.04,0.28,,84.59,87.31,,,Visualizer
moment,6.252,3.09,0.3,1.81,0.28,,84.55,87.2,,,Visualizer
moment,6.481,3.16,0.3,1.59,0.28,,84.46,87.25,,,Visualizer
moment,6.702,3.18,0.3,1.29,0.28,,84.36,87.18,,,Visualizer
moment,6.927,3.03,0.4,1.15,0.19,,84.36,87.1,,,Visualizer
moment,7.107,3.02,0.5,1.04,0.28,,84.27,87.07,,,Visualizer
moment,7.377,3.07,0.7,1.08,0.37,,84.17,87.09,,,Visualizer
moment,7.511,3.24,0.9,0.89,0.46,,84.17,87.07,,,Visualizer
moment,7.737,3.09,0.9,0.7,0.56,,84.17,86.93,,,Visualizer
moment,7.921,2.9,0.9,0.68,0.46,,84.14,86.94,,,Visualizer
moment,8.146,2.97,1.1,0.69,0.56,,84.11,86.99,,,Visualizer
moment,8.37,3.02,1.2,0.72,0.46,,84.14,86.89,,,Visualizer
moment,8.637,3.15,1.4,0.69,0.46,,84.11,86.9,,,Visualizer
moment,8.772,3.17,1.3,0.54,0.37,,84.11,86.85,,,Visualizer
moment,8.956,2.95,1.5,0.52,0.56,,84.04,86.83,,,Visualizer
moment,9.179,2.95,1.7,0.49,0.56,,84.07,86.78,,,Visualizer
moment,9.402,3.01,1.7,0.51,0.46,,83.98,86.72,,,Visualizer
moment,9.627,2.98,1.7,0.51,0.28,,83.94,86.69,,,Visualizer
moment,9.896,2.99,1.9,0.46,0.46,,83.94,86.68,,,Visualizer
moment,10.08,3.05,2.0,0.5,0.28,,83.85,86.67,,,Visualizer
moment,10.212,3.02,2.0,0.46,0.28,,83.71,86.68,,,Visualizer
moment,10.437,3.03,2.2,0.57,0.46,,83.81,86.69,,,Visualizer
moment,10.662,3.19,2.3,0.46,0.56,,83.75,86.66,,,Visualizer
moment,10.852,2.98,2.2,0.41,0.28,,83.78,86.6,,,Visualizer
moment,11.068,2.96,2.4,0.42,0.46,,83.75,86.53,,,Visualizer
moment,11.246,2.97,2.5,0.45,0.46,,83.68,86.5,,,Visualizer
moment,11.472,2.97,2.6,0.46,0.56,,83.75,86.48,,,Visualizer
moment,11.697,3.03,2.6,0.45,0.28,,83.59,86.49,,,Visualizer
moment,11.881,3.0,2.8,0.46,0.56,,83.55,86.45,,,Visualizer
moment,12.103,3.0,2.8,0.42,0.37,,83.55,86.41,,,Visualizer
moment,12.33,2.99,2.8,0.46,0.37,,83.59,86.45,,,Visualizer
moment,12.507,3.03,3.0,0.39,0.37,,83.52,86.44,,,Visualizer
moment,12.777,2.97,3.1,0.45,0.46,,83.55,86.39,,,Visualizer
moment,12.957,3.02,3.2,0.45,0.46,,83.43,86.33,,,Visualizer
moment,13.136,3.02,3.3,0.42,0.46,,83.3,86.31,,,Visualizer
moment,13.361,3.02,3.3,0.58,0.46,,83.43,86.31,,,Visualizer
moment,13.542,3.24,3.3,0.49,0.28,,83.2,86.32,,,Visualizer
moment,13.767,3.09,3.5,0.38,0.46,,83.23,86.35,,,Visualizer
moment,13.992,2.88,3.5,0.41,0.28,,83.14,86.22,,,Visualizer
moment,14.172,2.91,3.7,0.46,0.46,,83.2,86.22,,,Visualizer
moment,14.396,3.0,3.7,0.43,0.37,,83.11,86.21,,,Visualizer
moment,14.622,2.99,3.9,0.48,0.56,,83.04,86.17,,,Visualizer
moment,14.806,2.99,3.9,0.47,0.37,,83.01,86.22,,,Visualizer
moment,15.031,2.97,3.9,0.44,0.37,,83.04,86.16,,,Visualizer
moment,15.207,2.99,4.0,0.49,0.37,,82.94,86.16,,,Visualizer
moment,15.477,2.99,4.2,0.63,0.37,,82.91,86.06,,,Visualizer
moment,15.66,3.26,4.3,0.78,0.46,,82.78,86.04,,,Visualizer
moment,15.836,3.75,4.4,0.99,0.46,,82.72,86.03,,,Visualizer
moment,16.062,4.38,4.5,1.25,0.56,,82.52,86.03,,,Visualizer
moment,16.286,5.1,4.7,1.39,0.56,,82.36,85.98,,,Visualizer
moment,16.467,5.74,4.8,1.43,0.56,,81.95,85.99,,,Visualizer
moment,16.692,6.26,4.8,1.49,0.46,,81.82,85.99,,,Visualizer
moment,16.871,6.73,5.1,1.5,0.65,,81.66,85.92,,,Visualizer
moment,17.097,7.16,5.2,1.43,0.65,,81.59,85.94,,,Visualizer
moment,17.322,7.48,5.4,1.39,0.84,,81.62,85.9,,,Visualizer
moment,17.547,7.74,5.6,1.35,0.74,,81.43,85.88,,,Visualizer
moment,17.727,7.96,5.7,1.3,0.84,,81.43,85.77,,,Visualizer
moment,17.952,8.07,6.0,1.25,0.84,,81.34,85.74,,,Visualizer
moment,18.177,8.21,6.1,1.2,0.93,,81.34,85.78,,,Visualizer
moment,18.357,8.32,6.5,1.19,1.02,,81.27,85.78,,,Visualizer
moment,18.54,8.31,6.7,1.18,1.02,,81.3,85.68,,,Visualizer
moment,18.862,8.2,6.8,1.24,1.02,,81.27,85.59,,,Visualizer
moment,18.988,8.47,7.2,1.23,1.11,,81.21,85.61,,,Visualizer
moment,19.167,8.59,7.2,1.21,1.02,,81.24,85.47,,,Visualizer
moment,19.397,8.55,7.5,1.18,1.02,,81.05,85.44,,,Visualizer
moment,19.624,8.57,7.8,1.15,1.11,,81.05,85.38,,,Visualizer
moment,19.796,8.61,8.0,1.15,1.11,,81.08,85.32,,,Visualizer
moment,20.022,8.61,8.3,1.13,1.21,,80.89,85.3,,,Visualizer
moment,20.248,8.58,8.5,1.13,1.21,,80.89,85.32,,,Visualizer
moment,20.427,8.62,8.5,1.15,1.21,,80.89,85.2,,,Visualizer
moment,20.652,8.61,9.0,1.14,1.11,,80.79,85.22,,,Visualizer
moment,20.877,8.61,9.0,1.12,1.11,,80.76,85.15,,,Visualizer
moment,21.059,8.56,9.6,1.14,1.21,,80.76,85.13,,,Visualizer
moment,21.418,8.64,9.9,1.16,1.3,,80.7,85.07,,,Visualizer
moment,21.499,8.63,10.1,1.17,1.21,,80.66,85.03,,,Visualizer
moment,21.688,8.6,10.4,1.21,1.3,,80.63,85.02,,,Visualizer
moment,21.912,8.59,10.6,1.22,1.3,,80.7,84.93,,,Visualizer
moment,22.092,8.6,11.0,1.24,1.3,,80.57,84.92,,,Visualizer
moment,22.317,8.62,11.1,1.24,1.3,,80.66,84.88,,,Visualizer
moment,22.508,8.61,11.4,1.24,1.3,,80.54,84.82,,,Visualizer
moment,22.723,8.6,11.7,1.23,1.3,,80.63,84.78,,,Visualizer
moment,22.947,8.6,11.7,1.26,1.3,,80.6,84.76,,,Visualizer
moment,23.127,8.61,12.5,1.28,1.39,,80.73,84.7,,,Visualizer
moment,23.352,8.62,12.7,1.3,1.49,,80.73,84.69,,,Visualizer
moment,23.577,8.61,12.9,1.31,1.49,,80.6,84.66,,,Visualizer
moment,23.757,8.54,13.4,1.32,1.58,,80.63,84.56,,,Visualizer
moment,24.027,8.5,13.5,1.33,1.49,,80.63,84.49,,,Visualizer
moment,24.161,8.46,14.0,1.35,1.49,,80.79,84.47,,,Visualizer
moment,24.388,8.46,14.3,1.33,1.49,,80.63,84.43,,,Visualizer
moment,24.612,8.41,14.5,1.35,1.49,,80.66,84.37,,,Visualizer
moment,24.8,8.36,14.9,1.37,1.39,,80.7,84.39,,,Visualizer
moment,25.017,8.38,15.1,1.38,1.49,,80.73,84.35,,,Visualizer
moment,25.244,8.33,15.4,1.39,1.49,,80.7,84.26,,,Visualizer
moment,25.426,8.33,15.6,1.41,1.49,,80.7,84.28,,,Visualizer
moment,25.653,8.3,16.1,1.43,1.49,,80.73,84.26,,,Visualizer
