information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-15T14:05:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1c468b3-bfca-4a14-be1a-bc000283ce41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.31,0.0,4.0,0.0,,87.51,86.22,,,Visualizer
moment,0.27,0.41,0.0,4.14,0.0,,87.15,86.5,,,Visualizer
moment,0.45,0.42,0.0,4.19,0.0,,85.07,86.6,,,Visualizer
moment,0.63,0.35,0.0,4.27,0.0,,84.55,86.51,,,Visualizer
moment,0.9,0.38,0.0,4.35,0.0,,84.94,86.55,,,Visualizer
moment,1.079,0.48,0.0,4.43,0.0,,85.52,86.51,,,Visualizer
moment,1.259,0.54,0.0,4.41,0.0,,86.07,86.5,,,Visualizer
moment,1.53,0.5,0.0,4.5,0.0,,86.59,86.42,,,Visualizer
moment,1.71,0.55,0.0,4.48,0.0,,87.11,86.38,,,Visualizer
moment,1.89,0.57,0.0,4.52,0.0,,87.51,86.38,,,Visualizer
moment,2.115,0.56,0.0,4.5,0.0,,87.96,86.43,,,Visualizer
moment,2.339,0.56,0.0,4.52,0.0,,88.23,86.48,,,Visualizer
moment,2.519,0.55,0.0,4.54,0.0,,88.52,86.54,,,Visualizer
moment,2.744,0.54,0.0,4.52,0.0,,88.98,86.56,,,Visualizer
moment,2.97,0.52,0.0,4.53,0.0,,89.38,86.75,,,Visualizer
moment,3.15,0.47,0.0,4.53,0.0,,89.45,86.87,,,Visualizer
moment,3.374,0.46,0.0,4.54,0.0,,89.45,87.0,,,Visualizer
moment,3.555,0.44,0.0,4.53,0.0,,89.64,87.17,,,Visualizer
moment,3.78,0.4,0.0,4.54,0.0,,89.68,87.22,,,Visualizer
moment,4.005,0.45,0.0,4.53,0.0,,89.74,87.37,,,Visualizer
moment,4.185,0.47,0.0,4.55,0.0,,89.68,87.42,,,Visualizer
moment,4.454,0.45,0.0,4.53,0.0,,89.64,87.56,,,Visualizer
moment,4.59,0.46,0.0,4.5,0.0,,89.41,87.57,,,Visualizer
moment,4.814,0.47,0.0,4.55,0.0,,89.38,87.6,,,Visualizer
moment,5.085,0.47,0.0,4.51,0.0,,89.11,87.74,,,Visualizer
moment,5.22,0.51,0.0,4.53,0.0,,89.05,87.81,,,Visualizer
moment,5.444,0.55,0.0,4.51,0.0,,88.82,87.84,,,Visualizer
moment,5.714,0.57,0.0,4.53,0.0,,88.75,87.99,,,Visualizer
moment,5.849,0.63,0.0,4.53,0.0,,88.49,88.03,,,Visualizer
moment,6.074,0.69,0.0,4.51,0.0,,88.26,88.05,,,Visualizer
moment,6.254,0.72,0.0,4.48,0.0,,88.03,88.06,,,Visualizer
