information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T19:26:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.4 / sp=7,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54860b5d-7401-4d0f-be8b-e1d88ca98225,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.016,0.0,0.0,3.51,0.0,,87.04,85.71,,,Visualizer
moment,0.226,0.0,0.0,4.4,0.0,,86.98,85.83,,,Visualizer
moment,0.448,0.0,0.0,5.3,0.0,,83.93,85.93,,,Visualizer
moment,0.626,0.01,0.0,6.05,0.0,,81.29,85.88,,,Visualizer
moment,0.863,0.02,0.0,6.57,0.0,,80.53,85.92,,,Visualizer
moment,1.089,0.06,0.0,6.95,0.0,,80.56,85.89,,,Visualizer
moment,1.255,0.24,0.0,7.26,0.0,,80.81,85.81,,,Visualizer
moment,1.483,0.49,0.0,7.47,0.0,,81.61,85.64,,,Visualizer
moment,1.659,0.62,0.0,7.61,0.0,,82.68,85.36,,,Visualizer
moment,1.888,0.63,0.0,7.72,0.0,,83.67,85.09,,,Visualizer
moment,2.132,0.67,0.0,7.82,0.0,,84.61,84.9,,,Visualizer
moment,2.287,0.65,0.0,7.86,0.0,,85.25,84.9,,,Visualizer
moment,2.513,0.62,0.0,7.94,0.0,,85.84,84.99,,,Visualizer
moment,2.738,0.68,0.0,7.95,0.0,,86.32,85.14,,,Visualizer
moment,2.922,0.71,0.0,7.97,0.0,,86.84,85.23,,,Visualizer
moment,3.148,0.76,0.0,7.97,0.0,,87.04,85.32,,,Visualizer
moment,3.322,0.84,0.0,7.99,0.0,,87.24,85.43,,,Visualizer
