information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-05-02T09:45:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97712a2d-6804-489f-b47c-2dcc91cc969c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.42,0.0,2.06,0.0,,94.74,92.56,,,Visualizer
moment,0.27,0.34,0.0,2.27,0.0,,94.54,92.74,,,Visualizer
moment,0.49,0.4,0.0,2.52,0.0,,92.02,92.86,,,Visualizer
moment,0.762,0.44,0.0,2.78,0.0,,91.79,92.81,,,Visualizer
moment,1.038,0.39,0.0,2.93,0.0,,92.19,92.87,,,Visualizer
moment,1.261,0.47,0.0,3.11,0.0,,92.83,92.88,,,Visualizer
moment,1.531,0.5,0.0,3.2,0.0,,93.48,92.87,,,Visualizer
moment,1.758,0.49,0.0,3.23,0.0,,94.09,92.89,,,Visualizer
moment,2.024,0.53,0.0,3.25,0.0,,94.57,92.81,,,Visualizer
moment,2.247,0.52,0.0,3.32,0.0,,94.91,92.76,,,Visualizer
moment,2.523,0.53,0.0,3.38,0.0,,95.29,92.7,,,Visualizer
moment,2.743,0.53,0.0,3.41,0.0,,95.57,92.72,,,Visualizer
moment,3.015,0.55,0.0,3.47,0.0,,95.91,92.79,,,Visualizer
moment,3.239,0.55,0.0,3.48,0.0,,96.12,92.9,,,Visualizer
moment,3.51,0.56,0.0,3.5,0.0,,96.23,93.02,,,Visualizer
moment,3.779,0.54,0.0,3.51,0.0,,96.36,93.08,,,Visualizer
moment,4.004,0.49,0.0,3.5,0.0,,96.54,93.12,,,Visualizer
moment,4.272,0.5,0.0,3.5,0.0,,96.57,93.24,,,Visualizer
moment,4.494,0.49,0.0,3.53,0.0,,96.78,93.31,,,Visualizer
moment,4.769,0.46,0.0,3.53,0.0,,96.75,93.38,,,Visualizer
moment,4.993,0.44,0.0,3.49,0.0,,96.82,93.41,,,Visualizer
moment,5.264,0.47,0.0,3.49,0.0,,96.92,93.56,,,Visualizer
moment,5.582,0.44,0.0,3.52,0.0,,96.99,93.72,,,Visualizer
moment,5.762,0.47,0.0,3.54,0.0,,96.96,93.82,,,Visualizer
moment,6.029,0.48,0.0,3.5,0.0,,96.96,94.06,,,Visualizer
moment,6.253,0.46,0.0,3.51,0.0,,96.82,94.26,,,Visualizer
moment,6.523,0.51,0.0,3.51,0.0,,96.82,94.43,,,Visualizer
moment,6.745,0.53,0.0,3.51,0.0,,96.68,94.69,,,Visualizer
moment,7.021,0.56,0.0,3.49,0.0,,96.61,94.71,,,Visualizer
moment,7.289,0.63,0.0,3.52,0.0,,96.43,94.79,,,Visualizer
