information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-24T17:27:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef69063a-5def-4da2-8830-7a876c97b81c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.0,0.0,3.8,0.0,,192.05,190.16,,,Visualizer
moment,0.225,0.0,0.0,4.96,0.0,,191.98,190.62,,,Visualizer
moment,0.45,0.0,0.0,6.11,0.0,,192.1,190.67,,,Visualizer
moment,0.675,0.0,0.0,6.92,0.0,,191.39,190.48,,,Visualizer
moment,0.855,0.03,0.0,7.55,0.0,,187.74,190.54,,,Visualizer
moment,1.17,0.09,0.0,8.18,0.0,,186.05,190.54,,,Visualizer
moment,1.26,0.26,0.0,8.51,0.0,,185.7,190.49,,,Visualizer
moment,1.53,0.53,0.0,8.68,0.0,,186.05,190.54,,,Visualizer
moment,1.71,0.55,0.0,8.88,0.0,,186.29,190.43,,,Visualizer
moment,1.98,0.74,0.0,8.95,0.0,,186.98,190.2,,,Visualizer
moment,2.115,1.05,0.0,8.93,0.0,,188.27,189.91,,,Visualizer
moment,2.295,1.25,0.0,8.83,0.0,,190.33,189.87,,,Visualizer
moment,2.52,1.27,0.0,8.75,0.0,,192.22,189.7,,,Visualizer
moment,2.793,1.3,0.0,8.61,0.0,,194.0,189.72,,,Visualizer
moment,2.924,1.29,0.0,8.51,0.0,,195.38,189.82,,,Visualizer
moment,3.24,1.24,0.0,8.43,0.0,,196.33,189.69,,,Visualizer
moment,3.422,1.19,0.0,8.3,0.0,,196.69,189.92,,,Visualizer
moment,3.555,1.22,0.0,8.2,0.0,,197.23,190.12,,,Visualizer
moment,3.78,1.19,0.0,8.1,0.0,,197.35,190.33,,,Visualizer
moment,3.96,1.23,0.0,7.95,0.0,,197.23,190.53,,,Visualizer
moment,4.23,1.33,0.0,7.89,0.0,,197.23,190.87,,,Visualizer
moment,4.41,1.36,0.0,7.79,0.0,,197.23,191.04,,,Visualizer
moment,4.59,1.48,0.0,7.75,0.0,,196.93,191.39,,,Visualizer
moment,4.815,1.59,0.0,7.69,0.0,,196.69,191.66,,,Visualizer
moment,5.04,1.73,0.0,7.58,0.0,,196.1,192.08,,,Visualizer
moment,5.22,1.92,0.0,7.5,0.0,,195.79,192.33,,,Visualizer
moment,5.535,2.14,0.0,7.32,0.0,,195.2,192.65,,,Visualizer
moment,5.67,2.43,0.0,7.13,0.0,,194.6,192.99,,,Visualizer
moment,5.85,2.72,0.0,6.8,0.0,,193.65,193.13,,,Visualizer
moment,6.074,3.0,0.0,6.29,0.0,,193.23,193.27,,,Visualizer
moment,6.3,3.26,0.0,5.59,0.0,,192.64,193.24,,,Visualizer
moment,6.48,3.45,0.0,4.83,0.0,,192.16,193.37,,,Visualizer
moment,6.795,3.45,0.0,4.12,0.0,,191.98,193.36,,,Visualizer
moment,6.885,3.43,0.0,3.53,0.0,,191.39,193.28,,,Visualizer
moment,7.11,3.43,0.12,2.9,0.13,,191.39,193.24,,,Visualizer
moment,7.335,3.31,0.1,2.5,0.1,,190.98,193.19,,,Visualizer
moment,7.514,3.3,0.23,2.06,0.24,,190.98,193.2,,,Visualizer
moment,7.739,3.21,0.4,1.78,0.42,,190.68,193.06,,,Visualizer
moment,7.921,3.24,0.53,1.54,0.55,,190.51,193.05,,,Visualizer
moment,8.234,3.17,0.72,1.3,0.64,,190.39,192.93,,,Visualizer
moment,8.419,3.05,0.89,1.22,0.69,,190.21,192.99,,,Visualizer
moment,8.549,3.14,0.89,1.04,0.69,,190.15,192.96,,,Visualizer
moment,8.774,3.08,1.06,0.93,0.69,,190.15,192.92,,,Visualizer
moment,9.048,3.03,1.26,0.85,0.53,,189.8,192.97,,,Visualizer
moment,9.18,3.01,1.25,0.86,0.55,,189.86,192.86,,,Visualizer
moment,9.405,3.14,1.5,0.71,0.62,,189.68,192.77,,,Visualizer
moment,9.678,3.07,1.64,0.68,0.75,,189.63,192.84,,,Visualizer
moment,9.81,3.02,1.63,0.64,0.6,,189.8,192.95,,,Visualizer
moment,10.035,2.98,1.71,0.64,0.47,,189.44,192.85,,,Visualizer
moment,10.217,3.01,1.91,0.72,0.69,,189.33,192.72,,,Visualizer
moment,10.485,3.14,2.08,0.63,0.47,,189.27,192.66,,,Visualizer
moment,10.665,3.05,2.09,0.58,0.47,,189.16,192.67,,,Visualizer
moment,10.845,2.97,2.23,0.55,0.64,,188.98,192.67,,,Visualizer
moment,11.115,2.98,2.3,0.57,0.41,,188.86,192.57,,,Visualizer
moment,11.294,2.98,2.48,0.6,0.52,,188.86,192.47,,,Visualizer
moment,11.479,3.0,2.47,0.6,0.41,,188.8,192.39,,,Visualizer
moment,11.745,3.01,2.63,0.61,0.4,,188.45,192.44,,,Visualizer
moment,11.924,3.01,2.76,0.64,0.57,,188.21,192.51,,,Visualizer
moment,12.105,3.13,2.85,0.65,0.58,,188.09,192.33,,,Visualizer
moment,12.329,3.1,2.85,0.52,0.39,,188.04,192.44,,,Visualizer
moment,12.555,2.91,2.87,0.52,0.42,,188.09,192.4,,,Visualizer
moment,12.735,2.96,3.15,0.58,0.54,,187.74,192.25,,,Visualizer
moment,12.959,3.01,3.32,0.58,0.59,,187.81,192.33,,,Visualizer
moment,13.14,3.0,3.25,0.57,0.42,,187.69,192.27,,,Visualizer
moment,13.364,2.99,3.37,0.62,0.54,,187.51,192.27,,,Visualizer
moment,13.589,2.99,3.55,0.66,0.49,,187.39,192.17,,,Visualizer
moment,13.769,3.03,3.56,0.66,0.43,,187.1,192.13,,,Visualizer
moment,13.995,3.01,3.78,0.66,0.54,,186.98,192.22,,,Visualizer
moment,14.174,3.0,3.78,0.65,0.55,,186.87,192.21,,,Visualizer
moment,14.399,2.97,4.04,0.68,0.59,,186.87,192.22,,,Visualizer
moment,14.669,2.99,4.16,0.68,0.63,,186.46,192.21,,,Visualizer
moment,14.805,3.01,4.18,0.68,0.41,,186.63,192.19,,,Visualizer
moment,15.03,3.0,4.49,0.7,0.74,,186.34,192.06,,,Visualizer
moment,15.3,2.98,4.73,0.75,0.72,,186.4,192.04,,,Visualizer
moment,15.479,3.01,4.74,0.74,0.74,,186.22,192.01,,,Visualizer
moment,15.659,3.01,4.81,0.79,0.68,,186.17,191.95,,,Visualizer
moment,15.839,3.09,5.01,0.78,0.69,,185.94,191.99,,,Visualizer
moment,16.109,3.06,5.31,0.69,0.84,,185.87,191.9,,,Visualizer
moment,16.29,2.93,5.37,0.74,0.89,,185.76,191.89,,,Visualizer
moment,16.47,2.98,5.5,0.74,0.8,,185.64,191.86,,,Visualizer
moment,16.694,2.99,5.56,0.89,0.79,,185.53,191.86,,,Visualizer
moment,16.919,3.21,5.77,1.25,0.8,,185.64,191.92,,,Visualizer
moment,17.103,3.83,5.98,1.55,0.7,,185.41,191.78,,,Visualizer
moment,17.369,4.49,6.15,1.83,0.84,,185.12,191.69,,,Visualizer
moment,17.549,5.23,6.34,2.02,0.88,,185.41,191.82,,,Visualizer
moment,17.731,5.88,6.69,2.12,1.06,,185.76,191.69,,,Visualizer
moment,17.954,6.47,6.83,2.15,1.11,,186.63,191.68,,,Visualizer
moment,18.179,7.02,7.13,2.1,1.2,,187.28,191.58,,,Visualizer
moment,18.361,7.36,7.48,2.04,1.39,,187.98,191.61,,,Visualizer
moment,18.585,7.68,7.88,2.0,1.44,,189.16,191.46,,,Visualizer
moment,18.764,7.97,8.04,1.96,1.41,,190.45,191.44,,,Visualizer
moment,18.989,8.13,8.57,1.92,1.74,,191.45,191.36,,,Visualizer
moment,19.307,8.3,9.24,1.86,1.84,,192.76,191.22,,,Visualizer
moment,19.394,8.48,9.3,1.77,1.78,,193.41,191.17,,,Visualizer
moment,19.664,8.57,9.67,1.76,1.87,,194.36,191.01,,,Visualizer
moment,19.8,8.66,10.1,1.71,1.88,,195.26,190.97,,,Visualizer
moment,20.024,8.69,10.34,1.66,1.98,,195.86,191.05,,,Visualizer
moment,20.294,8.77,11.06,1.66,1.9,,196.21,191.1,,,Visualizer
moment,20.429,8.88,11.26,1.66,2.05,,196.52,190.99,,,Visualizer
moment,20.654,8.85,11.63,1.65,2.05,,197.18,191.11,,,Visualizer
moment,20.924,8.85,12.24,1.65,1.99,,197.05,191.11,,,Visualizer
moment,21.105,8.92,12.59,1.62,2.01,,197.18,191.1,,,Visualizer
moment,21.284,8.92,13.0,1.58,2.03,,197.05,191.12,,,Visualizer
moment,21.468,8.95,13.37,1.55,2.03,,197.23,191.24,,,Visualizer
