information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-15T19:00:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4852a556-2415-4021-8620-0f0053d0db3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.18,0.23,0.0,3.92,0.0,,94.19,90.6,,,Visualizer
moment,0.45,0.23,0.0,3.92,0.0,,91.82,90.87,,,Visualizer
moment,0.63,0.38,0.0,3.91,0.0,,87.75,90.87,,,Visualizer
moment,0.81,0.47,0.0,3.96,0.0,,87.29,90.9,,,Visualizer
moment,1.035,0.39,0.0,3.99,0.0,,87.72,90.94,,,Visualizer
moment,1.26,0.37,0.0,4.01,0.0,,88.21,90.95,,,Visualizer
moment,1.44,0.46,0.0,3.99,0.0,,88.87,90.83,,,Visualizer
moment,1.755,0.47,0.0,3.99,0.0,,89.36,90.49,,,Visualizer
moment,1.844,0.53,0.0,4.0,0.0,,89.99,90.18,,,Visualizer
moment,2.07,0.6,0.0,4.07,0.0,,90.39,90.12,,,Visualizer
moment,2.295,0.58,0.0,4.08,0.0,,90.79,90.1,,,Visualizer
moment,2.475,0.53,0.0,4.11,0.0,,91.02,90.1,,,Visualizer
moment,2.7,0.5,0.01,4.15,0.01,,91.22,90.06,,,Visualizer
moment,2.879,0.48,0.01,4.17,0.01,,91.29,90.25,,,Visualizer
moment,3.104,0.42,0.02,4.05,0.02,,90.86,90.37,,,Visualizer
moment,3.375,0.37,0.02,4.09,0.02,,90.46,90.44,,,Visualizer
moment,3.51,0.38,0.02,4.05,0.02,,89.96,90.6,,,Visualizer
moment,3.735,0.37,0.02,4.06,0.01,,89.36,90.64,,,Visualizer
moment,4.005,0.37,0.02,4.06,0.01,,88.9,90.74,,,Visualizer
moment,4.139,0.39,0.02,4.04,0.0,,88.38,90.76,,,Visualizer
moment,4.365,0.39,0.02,4.06,0.0,,88.01,90.74,,,Visualizer
moment,4.635,0.4,0.02,4.03,0.0,,87.75,90.77,,,Visualizer
moment,4.815,0.43,0.0,4.05,-0.02,,87.62,90.73,,,Visualizer
moment,4.995,0.49,0.0,3.99,-0.02,,87.49,90.65,,,Visualizer
moment,5.175,0.49,0.0,4.0,-0.02,,87.46,90.48,,,Visualizer
moment,5.4,0.51,0.0,4.02,-0.02,,87.26,90.48,,,Visualizer
moment,5.625,0.56,0.0,4.05,-0.02,,87.2,90.32,,,Visualizer
moment,5.805,0.61,0.0,4.04,0.0,,87.07,90.18,,,Visualizer
moment,6.029,0.64,0.0,4.0,0.0,,86.84,90.13,,,Visualizer
moment,6.21,0.68,0.0,3.96,0.0,,86.54,90.07,,,Visualizer
moment,6.434,0.68,0.0,4.0,0.0,,86.38,89.93,,,Visualizer
moment,6.659,0.7,0.0,3.95,0.0,,86.12,89.8,,,Visualizer
moment,6.84,0.83,0.0,3.93,0.0,,85.76,89.76,,,Visualizer
moment,7.065,0.94,0.0,3.89,0.0,,85.44,89.73,,,Visualizer
moment,7.29,1.07,0.0,3.93,0.0,,85.02,89.72,,,Visualizer
moment,7.47,1.17,0.0,3.92,0.0,,84.92,89.64,,,Visualizer
moment,7.694,1.26,0.0,3.95,0.0,,84.98,89.47,,,Visualizer
moment,7.876,1.43,0.0,3.92,0.0,,85.14,89.36,,,Visualizer
moment,8.099,1.61,0.0,3.99,0.0,,85.24,89.26,,,Visualizer
moment,8.324,1.69,0.0,3.98,0.0,,85.41,89.16,,,Visualizer
moment,8.504,1.85,0.0,4.04,0.0,,85.54,89.08,,,Visualizer
moment,8.729,1.97,0.0,3.95,0.0,,85.86,88.86,,,Visualizer
moment,8.954,2.15,0.0,4.01,0.0,,85.99,88.71,,,Visualizer
moment,9.134,2.35,0.0,3.94,0.0,,85.83,88.71,,,Visualizer
moment,9.359,2.56,0.0,3.97,0.0,,85.86,88.66,,,Visualizer
moment,9.54,2.8,0.0,3.95,0.0,,85.79,88.62,,,Visualizer
moment,9.809,3.05,0.0,3.95,0.0,,85.79,88.55,,,Visualizer
moment,9.989,3.54,0.0,3.93,0.0,,85.54,88.48,,,Visualizer
moment,10.17,4.23,0.0,3.78,0.0,,85.66,88.46,,,Visualizer
moment,10.44,4.99,0.0,3.42,0.0,,85.47,88.4,,,Visualizer
moment,10.619,5.37,0.0,3.03,0.0,,85.54,88.41,,,Visualizer
moment,10.803,5.76,0.0,2.73,0.0,,85.37,88.3,,,Visualizer
moment,11.069,6.27,0.0,2.38,0.0,,85.47,88.27,,,Visualizer
moment,11.25,6.7,0.0,2.14,0.0,,85.57,88.25,,,Visualizer
moment,11.43,7.11,0.0,1.88,0.0,,85.34,88.19,,,Visualizer
moment,11.699,7.45,0.0,1.66,0.0,,85.41,88.18,,,Visualizer
moment,11.879,7.66,0.0,1.5,0.0,,85.37,88.1,,,Visualizer
moment,12.06,7.89,0.16,1.34,0.15,,85.5,88.11,,,Visualizer
moment,12.284,8.06,0.55,1.22,0.52,,85.37,88.05,,,Visualizer
moment,12.509,8.21,0.56,1.09,0.53,,85.31,88.02,,,Visualizer
moment,12.69,8.31,0.64,1.01,0.6,,85.31,88.02,,,Visualizer
moment,12.914,8.45,0.93,0.93,0.88,,85.34,88.03,,,Visualizer
moment,13.139,8.43,1.06,0.86,0.85,,85.34,88.03,,,Visualizer
moment,13.32,8.51,1.14,0.79,0.66,,85.37,88.04,,,Visualizer
moment,13.502,8.65,1.2,0.72,0.61,,85.34,87.97,,,Visualizer
moment,13.724,8.7,1.42,0.66,0.69,,85.31,88.03,,,Visualizer
moment,13.994,8.6,1.62,0.62,0.84,,85.34,88.05,,,Visualizer
moment,14.131,8.57,1.67,0.59,0.58,,85.24,88.01,,,Visualizer
moment,14.354,8.61,1.68,0.58,0.51,,85.28,88.0,,,Visualizer
moment,14.624,8.54,1.93,0.59,0.69,,85.21,88.0,,,Visualizer
moment,14.76,8.62,2.1,0.59,0.64,,85.21,87.97,,,Visualizer
moment,14.986,8.68,2.13,0.57,0.48,,85.05,87.92,,,Visualizer
moment,15.165,8.65,2.14,0.53,0.44,,84.98,87.97,,,Visualizer
moment,15.389,8.69,2.41,0.51,0.7,,85.02,87.94,,,Visualizer
moment,15.614,8.63,2.61,0.51,0.64,,85.05,87.96,,,Visualizer
moment,15.796,8.55,2.64,0.52,0.51,,84.92,87.95,,,Visualizer
moment,16.109,8.5,2.76,0.54,0.6,,84.92,87.89,,,Visualizer
moment,16.244,8.52,2.94,0.58,0.77,,84.76,87.9,,,Visualizer
moment,16.424,8.65,3.07,0.56,0.88,,84.69,87.93,,,Visualizer
moment,16.696,8.52,3.28,0.55,0.69,,84.53,87.89,,,Visualizer
moment,16.874,8.55,3.49,0.58,0.8,,84.56,87.85,,,Visualizer
moment,17.099,8.43,3.66,0.58,0.96,,84.66,87.84,,,Visualizer
moment,17.324,8.36,3.86,0.61,0.87,,84.5,87.9,,,Visualizer
moment,17.504,8.44,4.07,0.63,0.73,,84.34,87.81,,,Visualizer
moment,17.684,8.35,4.19,0.66,0.86,,84.4,87.8,,,Visualizer
moment,17.909,8.3,4.32,0.7,0.85,,84.21,87.78,,,Visualizer
moment,18.134,8.33,4.61,0.73,0.95,,84.08,87.74,,,Visualizer
moment,18.314,8.36,4.84,0.76,1.06,,84.14,87.78,,,Visualizer
moment,18.539,8.36,5.12,0.8,1.17,,84.05,87.69,,,Visualizer
moment,18.723,8.34,5.29,0.81,1.04,,83.89,87.63,,,Visualizer
moment,18.944,8.24,5.65,0.88,1.26,,83.82,87.69,,,Visualizer
moment,19.124,8.25,5.79,0.92,1.28,,83.79,87.67,,,Visualizer
moment,19.349,8.16,6.29,1.0,1.47,,83.79,87.63,,,Visualizer
moment,19.574,8.18,6.65,1.08,1.57,,83.82,87.61,,,Visualizer
moment,19.846,8.24,7.05,1.13,1.76,,83.82,87.52,,,Visualizer
moment,19.979,8.18,7.4,1.16,1.77,,83.98,87.5,,,Visualizer
moment,20.204,8.15,7.8,1.22,1.9,,84.18,87.5,,,Visualizer
moment,20.384,8.11,8.18,1.28,1.79,,84.18,87.39,,,Visualizer
moment,20.654,8.1,8.56,1.35,1.8,,84.56,87.31,,,Visualizer
moment,20.834,8.15,8.8,1.4,1.86,,84.63,87.31,,,Visualizer
moment,21.014,8.08,9.53,1.45,2.01,,84.95,87.29,,,Visualizer
moment,21.284,8.03,10.02,1.51,2.1,,85.28,87.26,,,Visualizer
moment,21.464,8.05,10.51,1.57,2.2,,85.54,87.15,,,Visualizer
moment,21.644,8.06,11.0,1.61,2.31,,85.86,87.05,,,Visualizer
moment,21.915,8.1,11.25,1.63,2.32,,86.15,87.03,,,Visualizer
moment,22.049,7.99,12.08,1.66,2.41,,86.45,86.96,,,Visualizer
moment,22.274,8.01,12.08,1.68,2.41,,86.71,86.95,,,Visualizer
moment,22.545,7.95,12.9,1.75,2.72,,86.96,86.92,,,Visualizer
moment,22.724,7.94,13.83,1.8,2.88,,87.16,86.85,,,Visualizer
moment,22.904,7.98,14.12,1.84,2.95,,87.43,86.78,,,Visualizer
moment,23.129,7.91,14.71,1.88,3.01,,87.62,86.87,,,Visualizer
moment,23.355,7.99,15.28,1.91,3.02,,87.69,86.76,,,Visualizer
moment,23.534,7.94,16.03,1.94,2.96,,87.98,86.75,,,Visualizer
moment,23.714,7.9,16.62,1.98,2.92,,88.14,86.87,,,Visualizer
moment,23.939,7.89,17.35,1.99,3.05,,88.08,86.83,,,Visualizer
moment,24.164,7.9,18.02,2.05,3.13,,88.18,86.83,,,Visualizer
moment,24.344,7.91,18.71,2.04,3.24,,88.21,86.94,,,Visualizer
moment,24.569,7.84,19.29,2.11,3.08,,88.44,86.88,,,Visualizer
moment,24.794,7.93,20.08,2.14,3.27,,88.28,86.95,,,Visualizer
moment,24.974,7.87,20.89,2.17,3.34,,88.31,86.96,,,Visualizer
moment,25.199,7.81,21.19,2.17,3.31,,88.38,86.93,,,Visualizer
moment,25.379,7.84,22.25,2.2,3.68,,88.34,87.03,,,Visualizer
moment,25.604,7.86,22.63,2.25,3.7,,88.44,87.02,,,Visualizer
moment,25.829,7.85,23.72,2.22,3.76,,88.28,87.04,,,Visualizer
moment,26.009,7.76,24.1,2.27,3.8,,88.28,87.04,,,Visualizer
moment,26.234,7.79,25.24,2.32,3.83,,88.34,87.08,,,Visualizer
moment,26.459,7.82,25.63,2.34,3.54,,88.34,87.12,,,Visualizer
moment,26.639,7.82,26.36,2.36,3.52,,88.31,87.14,,,Visualizer
moment,26.91,7.81,27.05,2.41,3.48,,88.24,87.11,,,Visualizer
moment,27.044,7.69,28.31,2.39,3.59,,88.38,87.15,,,Visualizer
moment,27.269,7.7,28.69,2.41,3.58,,88.31,87.08,,,Visualizer
moment,27.541,7.74,29.41,2.44,3.57,,88.38,87.17,,,Visualizer
moment,27.674,7.71,30.56,2.41,3.68,,88.31,87.08,,,Visualizer
moment,27.899,7.72,30.95,2.44,3.68,,88.18,87.13,,,Visualizer
moment,28.124,7.66,31.69,2.43,3.58,,88.01,87.07,,,Visualizer
moment,28.349,7.64,32.45,2.45,3.91,,87.98,87.11,,,Visualizer
moment,28.529,7.65,33.17,2.47,3.94,,87.88,87.2,,,Visualizer
moment,28.71,7.59,33.58,2.48,3.94,,87.85,87.04,,,Visualizer
moment,28.979,7.58,34.72,2.51,3.93,,87.91,87.09,,,Visualizer
moment,29.159,7.65,35.47,2.49,3.89,,87.85,87.25,,,Visualizer
moment,29.384,7.54,36.27,2.49,3.61,,87.85,87.13,,,Visualizer
moment,29.564,7.63,36.96,2.51,3.58,,87.69,87.02,,,Visualizer
