information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-20T20:57:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0594cd57-3a94-4772-a309-39631f6fa5b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.014,0.32,0.0,3.93,0.0,,89.89,84.74,,,Visualizer
moment,0.213,0.35,0.0,4.88,0.0,,89.49,84.98,,,Visualizer
moment,0.393,0.49,0.0,5.97,0.0,,87.26,85.08,,,Visualizer
moment,0.62,0.68,0.0,6.85,0.0,,86.02,84.97,,,Visualizer
moment,0.845,0.93,0.0,7.4,0.0,,86.67,85.05,,,Visualizer
moment,1.024,1.3,0.0,7.8,0.0,,87.45,85.07,,,Visualizer
moment,1.249,1.35,0.0,8.17,0.0,,88.27,85.07,,,Visualizer
moment,1.474,1.35,0.0,8.36,0.0,,89.23,85.11,,,Visualizer
moment,1.656,1.35,0.0,8.5,0.0,,90.08,85.2,,,Visualizer
moment,1.88,1.37,0.0,8.67,0.0,,90.78,85.53,,,Visualizer
moment,2.058,1.35,0.0,8.67,0.0,,91.31,85.86,,,Visualizer
moment,2.283,1.31,0.0,8.67,0.0,,91.85,86.33,,,Visualizer
moment,2.508,1.37,0.0,8.7,0.0,,92.15,86.76,,,Visualizer
moment,2.734,1.45,0.0,8.65,0.0,,92.25,87.14,,,Visualizer
moment,2.914,1.48,0.0,8.65,0.0,,92.35,87.55,,,Visualizer
moment,3.139,1.6,0.0,8.59,0.0,,92.39,87.92,,,Visualizer
moment,3.32,1.64,0.0,8.58,0.0,,92.32,88.25,,,Visualizer
moment,3.543,1.75,0.0,8.51,0.0,,92.15,88.45,,,Visualizer
moment,3.724,1.9,0.0,8.41,0.0,,91.91,88.72,,,Visualizer
moment,4.043,2.09,0.0,8.37,0.0,,91.58,88.9,,,Visualizer
moment,4.173,2.27,0.0,8.29,0.0,,91.48,89.06,,,Visualizer
moment,4.358,2.52,0.0,8.19,0.0,,91.21,89.17,,,Visualizer
moment,4.579,2.84,0.0,7.9,0.0,,91.01,89.33,,,Visualizer
moment,4.805,3.1,0.0,7.56,0.0,,90.61,89.4,,,Visualizer
moment,4.984,3.37,0.0,6.95,0.0,,90.52,89.5,,,Visualizer
moment,5.208,3.55,0.0,6.21,0.0,,90.32,89.56,,,Visualizer
moment,5.392,3.65,0.0,5.4,0.0,,90.05,89.56,,,Visualizer
moment,5.615,3.69,0.0,4.56,0.0,,89.85,89.59,,,Visualizer
moment,5.844,3.59,0.0,3.81,0.0,,89.72,89.62,,,Visualizer
moment,6.019,3.55,0.0,3.23,0.0,,89.69,89.64,,,Visualizer
moment,6.244,3.55,0.0,2.66,0.0,,89.59,89.57,,,Visualizer
moment,6.469,3.34,0.0,2.2,0.0,,89.36,89.65,,,Visualizer
moment,6.648,3.26,0.0,1.86,0.0,,89.36,89.6,,,Visualizer
moment,6.874,3.26,0.0,1.59,0.0,,89.32,89.56,,,Visualizer
moment,7.054,3.22,0.0,1.33,0.0,,89.19,89.59,,,Visualizer
moment,7.279,3.15,0.0,1.14,0.0,,89.19,89.52,,,Visualizer
moment,7.504,3.19,0.0,1.07,0.0,,89.09,89.48,,,Visualizer
moment,7.683,3.28,0.0,0.88,0.0,,89.06,89.5,,,Visualizer
moment,7.909,3.19,0.0,0.69,0.0,,88.86,89.48,,,Visualizer
moment,8.134,3.06,0.0,0.54,0.0,,88.86,89.45,,,Visualizer
moment,8.314,2.9,0.0,0.54,0.0,,88.93,89.42,,,Visualizer
moment,8.539,2.97,0.0,0.57,0.0,,88.8,89.42,,,Visualizer
moment,8.719,3.06,0.0,0.47,0.0,,88.57,89.35,,,Visualizer
moment,8.944,2.99,0.0,0.5,0.0,,88.57,89.31,,,Visualizer
moment,9.169,3.04,0.0,0.49,0.0,,88.57,89.35,,,Visualizer
moment,9.349,3.03,0.0,0.44,0.0,,88.44,89.31,,,Visualizer
moment,9.574,3.0,0.0,0.46,0.0,,88.27,89.22,,,Visualizer
moment,9.803,3.02,0.0,0.39,0.0,,88.34,89.24,,,Visualizer
moment,9.978,3.0,0.0,0.43,0.0,,88.24,89.2,,,Visualizer
moment,10.203,3.02,0.0,0.36,0.0,,88.3,89.24,,,Visualizer
moment,10.428,3.02,0.0,0.41,0.0,,88.17,89.19,,,Visualizer
