information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-19T08:32:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc5beb3f-dac2-4fe1-9e6e-a190d478e64d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,1.95,0.0,,92.71,83.3,,,Visualizer
moment,0.269,0.0,0.0,2.9,0.0,,92.75,83.5,,,Visualizer
moment,0.54,0.0,0.0,3.79,0.0,,92.71,83.54,,,Visualizer
moment,0.764,0.0,0.0,4.54,0.0,,92.05,83.49,,,Visualizer
moment,1.034,0.01,0.0,5.16,0.0,,91.18,83.52,,,Visualizer
moment,1.351,0.06,0.0,5.66,0.0,,91.12,83.57,,,Visualizer
moment,1.529,0.26,0.0,6.11,0.0,,91.12,83.86,,,Visualizer
moment,1.844,0.46,0.0,6.5,0.0,,91.58,84.42,,,Visualizer
moment,2.024,0.59,0.0,6.84,0.0,,92.41,85.18,,,Visualizer
moment,2.339,0.7,0.0,6.87,0.0,,93.08,86.12,,,Visualizer
moment,2.519,0.77,0.0,6.96,0.0,,93.82,87.0,,,Visualizer
moment,2.789,0.97,0.0,7.13,0.0,,94.33,87.73,,,Visualizer
moment,3.104,1.16,0.0,7.25,0.0,,94.63,88.64,,,Visualizer
moment,3.284,1.35,0.0,7.39,0.0,,95.07,89.44,,,Visualizer
moment,3.599,1.6,0.0,7.49,0.0,,95.04,90.05,,,Visualizer
moment,3.779,1.89,0.0,7.64,0.0,,95.01,90.7,,,Visualizer
moment,4.095,2.17,0.0,7.72,0.0,,94.8,91.24,,,Visualizer
moment,4.274,2.57,0.0,7.79,0.0,,94.39,91.65,,,Visualizer
moment,4.589,2.91,0.0,7.43,0.0,,93.92,91.97,,,Visualizer
moment,4.769,3.15,0.0,6.97,0.0,,93.48,92.2,,,Visualizer
moment,5.039,3.44,0.0,6.34,0.0,,93.12,92.26,,,Visualizer
moment,5.264,3.61,0.0,5.61,0.0,,92.38,92.32,,,Visualizer
moment,5.534,3.68,0.0,4.89,0.0,,91.62,92.4,,,Visualizer
moment,5.759,3.67,0.0,4.16,0.0,,90.95,92.44,,,Visualizer
moment,6.029,3.63,0.0,3.49,0.0,,90.29,92.44,,,Visualizer
moment,6.344,3.55,0.0,2.86,0.0,,89.86,92.43,,,Visualizer
moment,6.524,3.42,0.0,2.44,0.0,,89.37,92.45,,,Visualizer
moment,6.839,3.42,0.0,2.01,0.0,,89.05,92.39,,,Visualizer
moment,7.064,3.39,0.0,1.72,0.0,,88.75,92.41,,,Visualizer
moment,7.289,3.39,0.0,1.42,0.0,,88.39,92.39,,,Visualizer
moment,7.514,3.36,0.0,1.31,0.0,,88.2,92.29,,,Visualizer
moment,7.784,3.42,0.0,1.04,0.0,,88.07,92.36,,,Visualizer
moment,8.099,3.27,0.0,1.0,0.0,,87.87,92.33,,,Visualizer
moment,8.279,3.41,0.0,0.82,0.0,,87.9,92.27,,,Visualizer
moment,8.594,3.29,0.0,0.72,0.0,,87.71,92.27,,,Visualizer
moment,8.819,3.28,0.0,0.69,0.0,,87.64,92.25,,,Visualizer
moment,9.092,3.35,0.0,0.62,0.0,,87.58,92.27,,,Visualizer
moment,9.314,3.31,0.0,0.52,0.0,,87.58,92.27,,,Visualizer
moment,9.539,3.24,0.0,0.47,0.0,,87.51,92.28,,,Visualizer
moment,9.764,3.3,0.0,0.52,0.0,,87.54,92.17,,,Visualizer
moment,10.035,3.37,0.0,0.41,0.0,,87.45,92.1,,,Visualizer
moment,10.259,3.2,0.0,0.32,0.0,,87.64,92.09,,,Visualizer
moment,10.529,3.11,0.0,0.31,0.0,,87.61,92.18,,,Visualizer
moment,10.844,3.2,0.0,0.4,0.0,,87.64,92.17,,,Visualizer
moment,11.024,3.28,0.0,0.32,0.0,,87.68,92.13,,,Visualizer
moment,11.339,3.14,0.0,0.25,0.0,,87.64,92.15,,,Visualizer
moment,11.519,3.11,0.0,0.29,0.0,,87.64,92.11,,,Visualizer
moment,11.79,3.14,0.0,0.23,0.0,,87.77,92.05,,,Visualizer
moment,12.104,3.11,0.0,0.38,0.0,,87.8,92.06,,,Visualizer
moment,12.283,3.28,0.0,0.32,0.0,,87.74,92.05,,,Visualizer
moment,12.509,3.16,0.0,0.25,0.0,,87.77,91.95,,,Visualizer
moment,12.779,3.06,0.0,0.2,0.0,,87.87,91.99,,,Visualizer
moment,13.093,3.01,0.0,0.24,0.0,,87.8,91.97,,,Visualizer
moment,13.274,3.12,0.0,0.4,0.0,,87.9,91.98,,,Visualizer
moment,13.589,3.29,0.0,0.39,0.0,,87.9,91.91,,,Visualizer
moment,13.768,3.32,0.0,0.55,0.0,,87.84,91.91,,,Visualizer
moment,14.039,3.54,0.0,0.63,0.0,,87.71,91.9,,,Visualizer
moment,14.264,3.74,0.0,0.71,0.0,,87.54,91.92,,,Visualizer
moment,14.537,4.0,0.0,0.78,0.0,,87.51,91.99,,,Visualizer
moment,14.759,4.23,0.0,0.89,0.0,,87.48,91.95,,,Visualizer
moment,15.028,4.48,0.0,0.97,0.0,,87.32,91.91,,,Visualizer
moment,15.298,4.8,0.0,1.04,0.0,,87.29,91.87,,,Visualizer
moment,15.523,5.12,0.0,1.07,0.0,,87.16,91.93,,,Visualizer
moment,15.839,5.38,0.0,1.09,0.0,,87.02,91.96,,,Visualizer
moment,16.019,5.7,0.0,1.1,0.0,,86.96,91.94,,,Visualizer
moment,16.288,6.01,0.0,1.12,0.0,,86.83,91.94,,,Visualizer
moment,16.513,6.34,0.0,1.12,0.0,,86.83,91.91,,,Visualizer
moment,16.784,6.66,0.0,1.1,0.0,,86.86,91.87,,,Visualizer
moment,17.054,6.94,0.0,1.13,0.0,,86.77,91.88,,,Visualizer
moment,17.279,7.25,0.0,1.18,0.0,,86.64,91.87,,,Visualizer
moment,17.593,7.59,0.0,1.23,0.0,,86.51,91.78,,,Visualizer
moment,17.774,7.89,0.0,1.24,0.0,,86.31,91.77,,,Visualizer
moment,18.089,8.19,0.0,1.24,0.0,,86.28,91.74,,,Visualizer
moment,18.269,8.54,0.0,1.26,0.0,,86.21,91.76,,,Visualizer
moment,18.538,8.83,0.0,1.35,0.0,,85.99,91.69,,,Visualizer
moment,18.764,9.3,0.0,1.34,0.0,,85.89,91.61,,,Visualizer
moment,19.033,9.6,0.0,1.34,0.0,,85.93,91.62,,,Visualizer
moment,19.258,9.64,0.0,1.29,0.0,,85.76,91.57,,,Visualizer
moment,19.528,9.66,0.0,1.21,0.0,,85.73,91.55,,,Visualizer
moment,19.843,9.62,0.0,1.17,0.0,,85.57,91.55,,,Visualizer
moment,20.023,9.64,0.0,1.17,0.0,,85.6,91.5,,,Visualizer
moment,20.338,9.64,0.0,1.15,0.0,,85.54,91.45,,,Visualizer
moment,20.518,9.65,0.0,1.09,0.0,,85.38,91.48,,,Visualizer
moment,20.833,9.5,0.0,1.14,0.0,,85.38,91.43,,,Visualizer
