information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T09:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Yellow Catuai,text
meta,,,,,,,,,Description,"Ivan Dos Santos

Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Brazil - Sao Paulo,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d22f280c-8cce-4eca-bb07-032361f9c01b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.037,0.2,0.0,2.03,0.0,,88.3,87.65,,,Visualizer
moment,0.264,0.25,0.0,2.73,0.0,,88.2,87.85,,,Visualizer
moment,0.531,0.23,0.0,3.76,0.0,,87.61,88.05,,,Visualizer
moment,0.756,0.28,0.0,4.55,0.0,,86.21,87.99,,,Visualizer
moment,1.026,0.34,0.0,5.2,0.0,,86.07,87.99,,,Visualizer
moment,1.251,0.37,0.0,5.7,0.0,,86.04,88.0,,,Visualizer
moment,1.521,0.39,0.0,6.07,0.0,,85.91,87.98,,,Visualizer
moment,1.746,0.4,0.0,6.4,0.0,,85.75,87.95,,,Visualizer
moment,2.016,0.61,0.0,6.65,0.0,,85.95,87.77,,,Visualizer
moment,2.241,0.73,0.0,6.82,0.0,,86.53,87.71,,,Visualizer
moment,2.512,0.74,0.0,6.97,0.0,,87.12,87.58,,,Visualizer
moment,2.782,0.76,0.0,7.06,0.0,,87.74,87.55,,,Visualizer
moment,3.006,0.76,0.0,7.15,0.0,,88.27,87.58,,,Visualizer
moment,3.276,0.75,0.0,7.26,0.0,,88.56,87.65,,,Visualizer
moment,3.501,0.77,0.0,7.29,0.0,,88.79,87.78,,,Visualizer
moment,3.771,0.79,0.0,7.37,0.0,,88.82,87.88,,,Visualizer
moment,3.996,0.85,0.0,7.42,0.0,,88.96,88.01,,,Visualizer
moment,4.266,0.91,0.0,7.42,0.0,,88.89,88.16,,,Visualizer
moment,4.536,1.0,0.0,7.48,0.0,,88.82,88.24,,,Visualizer
moment,4.763,1.13,0.0,7.49,0.0,,88.73,88.4,,,Visualizer
moment,5.031,1.28,0.0,7.49,0.0,,88.66,88.53,,,Visualizer
moment,5.256,1.53,0.0,7.47,0.0,,88.56,88.64,,,Visualizer
moment,5.526,1.85,0.0,7.57,0.0,,88.5,88.7,,,Visualizer
moment,5.751,2.45,0.0,7.46,0.0,,88.53,88.71,,,Visualizer
moment,6.021,3.34,0.0,6.93,0.0,,88.43,88.8,,,Visualizer
moment,6.246,4.05,0.0,5.85,0.0,,88.33,88.82,,,Visualizer
moment,6.517,4.0,0.13,4.77,0.13,,88.3,88.78,,,Visualizer
moment,6.741,3.78,0.14,3.79,0.14,,88.07,88.81,,,Visualizer
moment,7.011,3.59,0.6,3.07,0.61,,88.0,88.83,,,Visualizer
moment,7.281,3.44,0.79,2.5,0.8,,88.1,88.83,,,Visualizer
moment,7.555,3.36,1.03,1.98,0.91,,87.91,88.82,,,Visualizer
moment,7.783,3.24,1.06,1.64,0.93,,87.87,88.8,,,Visualizer
moment,8.001,3.18,1.16,1.36,0.57,,87.97,88.73,,,Visualizer
moment,8.271,3.12,1.43,1.11,0.65,,87.84,88.79,,,Visualizer
moment,8.543,3.11,1.43,0.98,0.41,,87.74,88.76,,,Visualizer
moment,8.816,3.11,1.68,0.8,0.63,,87.74,88.67,,,Visualizer
moment,9.036,3.04,1.72,0.72,0.57,,87.54,88.7,,,Visualizer
moment,9.261,3.04,1.73,0.66,0.3,,87.48,88.71,,,Visualizer
moment,9.533,3.05,1.77,0.55,0.34,,87.45,88.66,,,Visualizer
moment,9.756,3.0,1.96,0.54,0.5,,87.48,88.65,,,Visualizer
moment,10.116,3.04,2.15,0.48,0.44,,87.45,88.61,,,Visualizer
moment,10.251,3.04,2.26,0.46,0.54,,87.41,88.59,,,Visualizer
moment,10.521,3.02,2.27,0.44,0.51,,87.32,88.56,,,Visualizer
moment,10.746,3.01,2.37,0.39,0.42,,87.21,88.54,,,Visualizer
moment,11.016,2.99,2.39,0.42,0.45,,87.15,88.57,,,Visualizer
moment,11.379,3.03,2.51,0.35,0.25,,87.09,88.46,,,Visualizer
moment,11.515,3.01,2.66,0.39,0.4,,86.96,88.44,,,Visualizer
moment,11.781,3.02,2.79,0.41,0.43,,86.99,88.47,,,Visualizer
moment,12.018,3.05,2.77,0.35,0.39,,86.89,88.44,,,Visualizer
moment,12.276,2.97,2.9,0.38,0.4,,86.73,88.43,,,Visualizer
moment,12.546,3.0,3.0,0.36,0.34,,86.73,88.43,,,Visualizer
moment,12.771,3.01,3.16,0.37,0.38,,86.73,88.44,,,Visualizer
moment,12.996,3.08,3.2,0.4,0.44,,86.6,88.34,,,Visualizer
moment,13.266,3.16,3.26,0.47,0.36,,86.43,88.37,,,Visualizer
moment,13.538,3.31,3.48,0.5,0.49,,86.34,88.4,,,Visualizer
moment,13.761,3.44,3.48,0.58,0.48,,86.37,88.35,,,Visualizer
moment,14.031,3.67,3.56,0.63,0.34,,86.14,88.27,,,Visualizer
moment,14.259,3.9,3.77,0.69,0.52,,85.88,88.27,,,Visualizer
moment,14.526,4.19,3.8,0.75,0.32,,85.78,88.27,,,Visualizer
moment,14.756,4.43,4.06,0.8,0.57,,85.62,88.32,,,Visualizer
moment,15.021,4.72,4.11,0.85,0.59,,85.49,88.29,,,Visualizer
moment,15.246,5.02,4.15,0.89,0.35,,85.49,88.2,,,Visualizer
moment,15.516,5.31,4.44,0.93,0.65,,85.23,88.24,,,Visualizer
moment,15.786,5.63,4.67,0.99,0.62,,85.2,88.18,,,Visualizer
moment,16.011,5.94,4.71,1.03,0.61,,85.04,88.14,,,Visualizer
moment,16.281,6.21,5.06,1.05,0.76,,85.1,88.12,,,Visualizer
moment,16.506,6.55,5.13,1.13,0.7,,84.94,88.08,,,Visualizer
moment,16.776,6.92,5.45,1.16,0.79,,84.94,88.06,,,Visualizer
moment,17.001,7.15,5.67,1.21,0.97,,85.23,88.02,,,Visualizer
moment,17.273,7.53,5.87,1.26,0.82,,85.13,88.03,,,Visualizer
moment,17.541,7.81,6.16,1.33,1.04,,85.33,88.0,,,Visualizer
moment,17.766,8.14,6.55,1.35,1.12,,85.59,87.84,,,Visualizer
moment,18.039,8.43,6.85,1.4,1.03,,85.68,87.86,,,Visualizer
moment,18.261,8.74,7.16,1.47,1.31,,85.98,87.94,,,Visualizer
moment,18.531,9.04,7.49,1.48,1.33,,86.24,87.82,,,Visualizer
moment,18.756,9.06,7.75,1.46,1.22,,86.63,87.79,,,Visualizer
moment,19.079,9.01,8.15,1.46,1.32,,86.99,87.76,,,Visualizer
moment,19.251,8.97,8.49,1.46,1.35,,87.21,87.73,,,Visualizer
moment,19.521,8.93,8.96,1.47,1.49,,87.58,87.77,,,Visualizer
moment,19.746,8.77,9.24,1.45,1.51,,87.94,87.69,,,Visualizer
moment,20.016,8.66,9.79,1.48,1.66,,88.13,87.7,,,Visualizer
moment,20.331,8.49,10.31,1.47,1.71,,88.36,87.64,,,Visualizer
