information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T16:49:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb30c6bd-f189-428b-b56b-4a6ae9a2fc16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.015,0.05,0.0,3.97,0.0,,83.97,80.41,,,Visualizer
moment,0.219,0.07,0.0,4.85,0.0,,83.36,80.58,,,Visualizer
moment,0.446,0.14,0.0,5.7,0.0,,81.72,80.6,,,Visualizer
moment,0.628,0.26,0.0,6.42,0.0,,81.43,80.58,,,Visualizer
moment,0.848,0.51,0.0,6.91,0.0,,81.3,80.54,,,Visualizer
moment,1.033,0.69,0.0,7.27,0.0,,81.3,80.54,,,Visualizer
moment,1.259,0.74,0.0,7.54,0.0,,81.56,80.59,,,Visualizer
moment,1.481,0.77,0.0,7.68,0.0,,81.91,80.57,,,Visualizer
moment,1.659,0.78,0.0,7.79,0.0,,82.46,80.54,,,Visualizer
moment,1.885,0.79,0.0,7.9,0.0,,82.84,80.61,,,Visualizer
moment,2.116,0.76,0.0,7.94,0.0,,83.26,80.56,,,Visualizer
moment,2.297,0.73,0.0,7.97,0.0,,83.36,80.55,,,Visualizer
moment,2.519,0.69,0.0,7.99,0.0,,83.55,80.55,,,Visualizer
moment,2.694,0.68,0.0,8.08,0.0,,83.64,80.57,,,Visualizer
moment,2.92,0.65,0.0,8.13,0.0,,83.61,80.59,,,Visualizer
moment,3.144,0.68,0.0,8.15,0.0,,83.74,80.64,,,Visualizer
moment,3.327,0.74,0.0,8.15,0.0,,83.71,80.71,,,Visualizer
moment,3.55,0.71,0.0,8.17,0.0,,83.61,80.74,,,Visualizer
moment,3.771,0.77,0.0,8.16,0.0,,83.58,80.72,,,Visualizer
moment,3.955,0.89,0.0,8.25,0.0,,83.58,80.83,,,Visualizer
moment,4.181,0.99,0.0,8.21,0.0,,83.52,80.94,,,Visualizer
moment,4.357,1.1,0.0,8.2,0.0,,83.42,81.02,,,Visualizer
moment,4.592,1.29,0.0,8.13,0.0,,83.48,81.31,,,Visualizer
moment,4.806,1.49,0.0,8.06,0.0,,83.52,81.64,,,Visualizer
moment,4.99,1.78,0.0,7.96,0.0,,83.42,81.93,,,Visualizer
moment,5.215,2.09,0.0,7.86,0.0,,83.58,82.13,,,Visualizer
moment,5.443,2.5,0.0,7.67,0.0,,83.45,82.36,,,Visualizer
moment,5.619,3.02,0.0,7.48,0.0,,83.39,82.71,,,Visualizer
moment,5.843,3.73,0.0,7.21,0.0,,83.32,82.84,,,Visualizer
moment,6.021,4.57,0.0,6.8,0.0,,83.36,82.99,,,Visualizer
moment,6.248,5.63,0.45,6.12,0.43,,83.16,83.08,,,Visualizer
moment,6.473,6.51,1.16,5.21,1.12,,83.0,83.19,,,Visualizer
moment,6.658,6.57,1.6,4.33,1.54,,82.94,83.31,,,Visualizer
moment,6.877,6.37,2.33,3.56,2.25,,82.88,83.38,,,Visualizer
moment,7.109,6.13,2.51,2.85,2.31,,82.81,83.43,,,Visualizer
moment,7.335,5.69,2.96,2.22,1.9,,82.71,83.44,,,Visualizer
moment,7.512,5.09,2.98,1.78,1.75,,82.62,83.53,,,Visualizer
moment,7.737,4.84,3.48,1.42,1.32,,82.52,83.47,,,Visualizer
moment,7.919,4.59,3.48,1.11,1.11,,82.49,83.5,,,Visualizer
moment,8.146,4.24,3.6,0.86,1.05,,82.36,83.49,,,Visualizer
moment,8.32,3.97,3.71,0.67,0.89,,82.39,83.49,,,Visualizer
moment,8.545,3.74,3.92,0.52,0.91,,82.39,83.48,,,Visualizer
moment,8.767,3.52,3.95,0.41,0.45,,82.3,83.4,,,Visualizer
moment,8.951,3.34,4.19,0.32,0.68,,82.36,83.36,,,Visualizer
moment,9.175,3.16,4.29,0.25,0.67,,82.2,83.3,,,Visualizer
moment,9.398,3.0,4.41,0.19,0.49,,82.3,83.28,,,Visualizer
moment,9.58,2.85,4.45,0.15,0.51,,82.2,83.28,,,Visualizer
