information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-12T15:23:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,51.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ed3b176-16bb-47ba-a7fb-223443672c78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.215,0.07,0.0,0.77,0.0,,94.51,86.15,,,Visualizer
moment,0.401,0.05,0.0,1.64,0.0,,94.44,86.35,,,Visualizer
moment,0.625,0.09,0.0,2.29,0.0,,94.38,86.48,,,Visualizer
moment,0.892,0.07,0.0,2.72,0.0,,94.34,86.37,,,Visualizer
moment,1.023,0.07,0.0,3.02,0.0,,94.41,86.43,,,Visualizer
moment,1.251,0.09,0.0,3.38,0.0,,94.38,86.44,,,Visualizer
moment,1.475,0.11,0.0,3.55,0.0,,93.93,86.38,,,Visualizer
moment,1.655,0.15,0.0,3.68,0.0,,93.32,86.41,,,Visualizer
moment,1.88,0.15,0.0,3.79,0.0,,92.61,86.5,,,Visualizer
moment,2.233,0.14,0.0,3.85,0.0,,92.17,86.65,,,Visualizer
moment,2.285,0.18,0.0,3.92,0.0,,91.77,86.87,,,Visualizer
moment,2.511,0.19,0.0,3.96,0.0,,91.5,87.04,,,Visualizer
moment,2.69,0.22,0.0,3.95,0.0,,91.56,87.22,,,Visualizer
moment,2.918,0.27,0.0,3.99,0.0,,91.8,87.47,,,Visualizer
moment,3.14,0.26,0.0,3.99,0.0,,92.07,87.62,,,Visualizer
moment,3.343,0.28,0.0,3.99,0.0,,92.3,87.77,,,Visualizer
moment,3.575,0.32,0.0,3.99,0.0,,92.68,87.98,,,Visualizer
moment,3.784,0.35,0.0,3.97,0.0,,93.15,87.96,,,Visualizer
moment,3.951,0.37,0.0,4.04,0.0,,93.59,87.99,,,Visualizer
moment,4.173,0.41,0.0,4.0,0.0,,93.93,88.03,,,Visualizer
moment,4.399,0.44,0.0,4.02,0.0,,94.38,88.05,,,Visualizer
moment,4.579,0.47,0.0,4.05,0.0,,94.79,88.03,,,Visualizer
moment,4.809,0.51,0.0,4.04,0.0,,95.16,88.07,,,Visualizer
moment,4.985,0.51,0.0,4.03,0.0,,95.48,88.14,,,Visualizer
moment,5.219,0.55,0.0,4.02,0.0,,95.68,88.31,,,Visualizer
moment,5.443,0.59,0.0,3.98,0.0,,95.89,88.45,,,Visualizer
moment,5.615,0.61,0.0,4.02,0.0,,96.03,88.59,,,Visualizer
moment,5.839,0.65,0.0,4.0,0.0,,96.24,88.71,,,Visualizer
moment,6.065,0.7,0.0,3.98,0.0,,96.27,88.87,,,Visualizer
moment,6.25,0.75,0.0,4.0,0.0,,96.45,88.88,,,Visualizer
moment,6.474,0.8,0.0,4.02,0.0,,96.48,89.0,,,Visualizer
