information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-15T10:27:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77df5a86-df49-404f-8718-bcd8c59db22f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.194,1.35,0.0,3.84,0.0,,192.33,189.11,,,Visualizer
moment,0.399,1.3,0.0,3.7,0.0,,188.74,189.58,,,Visualizer
moment,0.599,1.35,0.0,3.67,0.0,,181.89,189.58,,,Visualizer
moment,0.797,1.38,0.0,3.61,0.0,,181.6,189.54,,,Visualizer
moment,0.995,1.33,0.0,3.59,0.0,,183.45,189.62,,,Visualizer
moment,1.197,1.2,0.0,3.56,0.0,,185.07,189.66,,,Visualizer
moment,1.399,1.34,0.0,3.57,0.0,,186.88,189.38,,,Visualizer
moment,1.594,1.21,0.0,3.58,0.0,,188.16,189.02,,,Visualizer
moment,1.852,1.24,0.0,3.53,0.0,,189.86,188.87,,,Visualizer
moment,2.047,1.18,0.0,3.57,0.0,,190.74,188.85,,,Visualizer
moment,2.249,1.15,0.0,3.54,0.0,,191.62,188.74,,,Visualizer
moment,2.445,1.01,0.0,3.56,0.0,,192.27,188.98,,,Visualizer
moment,2.751,1.05,0.0,3.56,0.0,,192.57,189.15,,,Visualizer
moment,2.844,1.01,0.0,3.54,0.0,,192.69,189.34,,,Visualizer
moment,3.147,0.94,0.0,3.56,0.0,,193.04,189.51,,,Visualizer
moment,3.344,0.87,0.0,3.54,0.0,,193.1,189.99,,,Visualizer
moment,3.547,0.86,0.0,3.54,0.0,,192.69,190.2,,,Visualizer
moment,3.753,0.83,0.0,3.52,0.0,,192.27,190.3,,,Visualizer
moment,3.945,0.9,0.0,3.47,0.0,,192.15,190.52,,,Visualizer
moment,4.149,0.95,0.0,3.51,0.0,,191.8,190.67,,,Visualizer
moment,4.395,0.91,0.0,3.46,0.0,,191.38,190.95,,,Visualizer
moment,4.597,0.93,0.0,3.48,0.0,,191.21,191.14,,,Visualizer
moment,4.796,0.95,0.0,3.51,0.0,,191.09,190.96,,,Visualizer
moment,4.995,0.95,0.0,3.51,0.0,,191.03,191.29,,,Visualizer
moment,5.195,1.04,0.0,3.51,0.0,,190.98,191.38,,,Visualizer
moment,5.398,1.12,0.0,3.51,0.0,,190.91,191.46,,,Visualizer
moment,5.647,1.08,0.0,3.49,0.0,,190.91,191.42,,,Visualizer
moment,5.847,1.14,0.0,3.45,0.0,,191.21,191.5,,,Visualizer
moment,6.064,1.07,0.0,3.5,0.0,,191.15,191.47,,,Visualizer
moment,6.245,1.09,0.0,3.48,0.0,,190.91,191.62,,,Visualizer
moment,6.452,1.12,0.0,3.47,0.0,,190.62,191.65,,,Visualizer
moment,6.652,1.15,0.0,3.5,0.0,,190.51,191.64,,,Visualizer
moment,6.849,1.26,0.0,3.48,0.0,,190.27,191.93,,,Visualizer
moment,7.045,1.33,0.0,3.54,0.0,,189.56,191.81,,,Visualizer
moment,7.25,1.51,0.0,3.46,0.0,,189.33,191.79,,,Visualizer
moment,7.444,1.6,0.0,3.47,0.0,,189.04,191.81,,,Visualizer
moment,7.752,1.67,0.0,3.44,0.0,,188.86,191.8,,,Visualizer
moment,7.888,1.82,0.0,3.39,0.0,,189.09,191.83,,,Visualizer
moment,8.097,1.92,0.0,3.45,0.0,,189.09,191.83,,,Visualizer
moment,8.303,1.92,0.0,3.47,0.0,,189.27,191.76,,,Visualizer
moment,8.502,2.07,0.0,3.47,0.0,,189.51,191.7,,,Visualizer
moment,8.702,2.26,0.0,3.46,0.0,,189.8,191.6,,,Visualizer
moment,8.902,2.38,0.0,3.46,0.0,,190.33,191.6,,,Visualizer
moment,9.096,2.5,0.0,3.45,0.0,,190.56,191.47,,,Visualizer
moment,9.394,2.64,0.0,3.45,0.0,,190.68,191.36,,,Visualizer
moment,9.597,2.85,0.0,3.48,0.0,,190.74,191.37,,,Visualizer
moment,9.799,2.98,0.0,3.48,0.0,,190.86,191.28,,,Visualizer
moment,9.997,3.15,0.0,3.46,0.0,,190.79,191.3,,,Visualizer
moment,10.201,3.4,0.0,3.45,0.0,,190.56,191.37,,,Visualizer
moment,10.414,3.64,0.0,3.46,0.0,,190.15,191.32,,,Visualizer
moment,10.667,3.93,0.0,3.49,0.0,,189.97,191.41,,,Visualizer
moment,10.852,4.4,0.12,3.36,0.12,,189.8,191.42,,,Visualizer
moment,11.049,4.79,0.16,3.2,0.16,,189.44,191.41,,,Visualizer
moment,11.246,5.2,0.35,3.01,0.35,,189.33,191.32,,,Visualizer
moment,11.45,5.68,0.5,2.86,0.5,,189.09,191.38,,,Visualizer
moment,11.645,6.18,0.87,2.69,0.87,,189.04,191.3,,,Visualizer
moment,11.851,6.68,0.93,2.54,0.69,,189.04,191.29,,,Visualizer
moment,12.111,7.04,1.34,2.34,1.09,,188.92,191.22,,,Visualizer
moment,12.297,7.32,1.51,2.16,1.06,,188.98,191.13,,,Visualizer
moment,12.495,7.61,1.69,1.99,1.19,,188.98,191.14,,,Visualizer
moment,12.697,7.82,1.91,1.84,1.04,,188.63,191.22,,,Visualizer
moment,12.903,7.93,2.13,1.71,1.2,,188.39,191.23,,,Visualizer
moment,13.101,8.1,2.34,1.58,1.0,,188.28,191.12,,,Visualizer
moment,13.295,8.17,2.57,1.48,1.06,,188.16,191.08,,,Visualizer
moment,13.502,8.14,3.06,1.41,1.37,,187.93,191.09,,,Visualizer
moment,13.707,8.24,3.22,1.33,1.31,,187.98,191.02,,,Visualizer
moment,13.898,8.21,3.49,1.29,1.36,,187.81,191.0,,,Visualizer
moment,14.095,8.29,3.67,1.26,1.33,,187.69,191.04,,,Visualizer
moment,14.397,8.36,3.96,1.23,1.39,,187.63,190.95,,,Visualizer
moment,14.546,8.32,4.32,1.21,1.24,,187.34,190.86,,,Visualizer
moment,14.752,8.31,4.46,1.21,1.24,,187.4,190.91,,,Visualizer
moment,14.949,8.35,4.75,1.2,1.26,,187.34,190.84,,,Visualizer
moment,15.247,8.37,5.21,1.18,1.54,,187.17,190.82,,,Visualizer
moment,15.347,8.32,5.65,1.2,1.58,,187.34,190.71,,,Visualizer
moment,15.647,8.37,5.75,1.2,1.55,,187.29,190.7,,,Visualizer
