information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 20g,text
meta,,,,,,,,,Date,2024-04-19T19:12:19Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,260.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db95ce9f-6fbb-492a-ae3b-d0c411f169b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.239,0.02,0.0,3.45,0.0,,94.45,84.88,,,Visualizer
moment,0.435,0.03,0.0,4.44,0.0,,94.66,84.98,,,Visualizer
moment,0.629,0.06,0.0,5.49,0.0,,93.71,85.12,,,Visualizer
moment,0.874,0.09,0.0,6.23,0.0,,91.66,85.17,,,Visualizer
moment,1.072,0.28,0.0,6.73,0.0,,90.46,85.28,,,Visualizer
moment,1.264,0.24,0.0,7.12,0.0,,90.39,85.19,,,Visualizer
moment,1.512,0.15,0.0,7.42,0.0,,90.62,85.21,,,Visualizer
moment,1.708,0.22,0.0,7.61,0.0,,91.02,85.2,,,Visualizer
moment,1.897,0.21,0.0,7.76,0.0,,91.39,85.25,,,Visualizer
moment,2.094,0.28,0.0,7.86,0.0,,91.73,85.28,,,Visualizer
moment,2.336,0.28,0.0,7.93,0.0,,92.19,85.26,,,Visualizer
moment,2.532,0.27,0.0,7.98,0.0,,92.59,85.4,,,Visualizer
moment,2.727,0.28,0.0,8.0,0.0,,93.03,85.41,,,Visualizer
moment,2.921,0.31,0.0,8.0,0.0,,93.3,85.41,,,Visualizer
moment,3.167,0.33,0.0,8.04,0.0,,93.67,85.48,,,Visualizer
moment,3.361,0.33,0.0,8.04,0.0,,94.01,85.48,,,Visualizer
moment,3.557,0.36,0.0,8.1,0.0,,94.32,85.56,,,Visualizer
moment,3.75,0.51,0.0,8.07,0.0,,94.59,85.68,,,Visualizer
moment,3.994,0.56,0.0,8.03,0.0,,94.9,85.69,,,Visualizer
moment,4.2,0.62,0.0,8.0,0.0,,95.2,85.7,,,Visualizer
moment,4.388,0.53,0.0,8.01,0.0,,95.34,85.78,,,Visualizer
moment,4.627,0.39,0.0,8.01,0.0,,95.75,85.91,,,Visualizer
moment,4.825,0.47,0.0,7.99,0.0,,95.99,86.0,,,Visualizer
