information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-13T20:41:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f4be713-0ea8-4eec-99d0-00fceadaafba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.41,0.0,3.96,0.0,,89.24,86.54,,,Visualizer
moment,0.269,0.39,0.0,4.22,0.0,,88.32,86.76,,,Visualizer
moment,0.539,0.34,0.0,4.46,0.0,,88.19,86.8,,,Visualizer
moment,0.674,0.39,0.0,4.58,0.0,,89.01,86.81,,,Visualizer
moment,0.899,0.53,0.0,4.76,0.0,,89.83,86.82,,,Visualizer
moment,1.079,0.51,0.0,4.87,0.0,,90.66,86.76,,,Visualizer
moment,1.304,0.48,0.0,4.94,0.0,,91.26,86.79,,,Visualizer
moment,1.529,0.48,0.0,4.97,0.0,,91.73,86.95,,,Visualizer
moment,1.709,0.55,0.0,5.05,0.0,,92.06,87.19,,,Visualizer
moment,1.889,0.52,0.0,5.12,0.0,,92.09,87.32,,,Visualizer
moment,2.204,0.43,0.0,5.1,0.0,,91.93,87.55,,,Visualizer
moment,2.34,0.38,0.0,5.16,0.0,,91.79,87.76,,,Visualizer
moment,2.52,0.37,0.0,5.16,0.0,,91.46,88.09,,,Visualizer
moment,2.744,0.37,0.0,5.09,0.0,,91.26,88.23,,,Visualizer
moment,3.059,0.38,0.0,5.08,0.0,,90.89,88.34,,,Visualizer
moment,3.149,0.41,0.0,5.05,0.0,,90.73,88.4,,,Visualizer
moment,3.374,0.45,0.0,5.04,0.0,,90.62,88.49,,,Visualizer
moment,3.644,0.49,0.0,4.96,0.0,,90.43,88.56,,,Visualizer
moment,3.779,0.54,0.0,4.95,0.0,,90.43,88.68,,,Visualizer
moment,4.004,0.58,0.0,4.95,0.0,,90.2,88.68,,,Visualizer
moment,4.274,0.63,0.0,4.97,0.0,,90.16,88.68,,,Visualizer
moment,4.455,0.72,0.0,4.96,0.0,,90.13,88.76,,,Visualizer
moment,4.634,0.78,0.0,4.98,0.0,,90.1,88.69,,,Visualizer
moment,4.814,0.85,0.0,4.96,0.0,,90.0,88.7,,,Visualizer
moment,5.084,0.92,0.0,4.97,0.0,,90.03,88.69,,,Visualizer
moment,5.264,1.01,0.0,4.97,0.0,,89.9,88.66,,,Visualizer
moment,5.444,1.11,0.0,5.0,0.0,,90.0,88.66,,,Visualizer
moment,5.714,1.22,0.0,4.97,0.0,,89.77,88.62,,,Visualizer
moment,5.894,1.32,0.0,4.97,0.0,,89.8,88.63,,,Visualizer
moment,6.074,1.41,0.0,5.0,0.0,,89.73,88.64,,,Visualizer
moment,6.299,1.56,0.0,4.96,0.0,,89.73,88.62,,,Visualizer
moment,6.48,1.69,0.0,4.93,0.0,,89.63,88.61,,,Visualizer
moment,6.704,1.87,0.0,4.9,0.0,,89.77,88.58,,,Visualizer
moment,6.929,2.02,0.0,4.9,0.0,,89.73,88.52,,,Visualizer
moment,7.154,2.23,0.0,4.84,0.0,,89.54,88.51,,,Visualizer
moment,7.334,2.45,0.0,4.87,0.0,,89.54,88.54,,,Visualizer
moment,7.514,2.7,0.0,4.84,0.0,,89.34,88.49,,,Visualizer
moment,7.739,3.03,0.0,4.85,0.0,,89.34,88.51,,,Visualizer
moment,8.009,3.48,0.0,4.87,0.0,,89.2,88.51,,,Visualizer
moment,8.188,4.09,0.0,4.81,0.0,,89.2,88.45,,,Visualizer
moment,8.369,4.76,0.0,4.39,0.0,,89.17,88.45,,,Visualizer
moment,8.639,5.13,0.0,3.91,0.0,,89.07,88.47,,,Visualizer
moment,8.774,5.41,0.0,3.42,0.0,,89.04,88.36,,,Visualizer
moment,8.999,5.69,0.0,2.99,0.0,,89.01,88.34,,,Visualizer
moment,9.269,5.93,0.0,2.65,0.0,,89.11,88.33,,,Visualizer
moment,9.404,6.17,0.0,2.33,0.0,,88.81,88.37,,,Visualizer
moment,9.628,6.35,0.0,2.06,0.0,,89.04,88.26,,,Visualizer
moment,9.809,6.5,0.0,1.82,0.0,,88.78,88.22,,,Visualizer
moment,10.079,6.67,0.22,1.6,0.22,,88.68,88.19,,,Visualizer
moment,10.259,6.74,0.35,1.47,0.35,,88.81,88.21,,,Visualizer
moment,10.439,6.81,0.38,1.31,0.38,,88.64,88.15,,,Visualizer
moment,10.711,6.88,0.39,1.16,0.39,,88.61,88.13,,,Visualizer
moment,10.889,6.89,0.39,1.12,0.29,,88.55,88.14,,,Visualizer
moment,11.069,6.93,0.4,1.02,0.18,,88.58,88.06,,,Visualizer
moment,11.34,6.96,0.86,0.95,0.49,,88.45,88.04,,,Visualizer
moment,11.519,6.95,1.06,0.9,0.67,,88.45,88.02,,,Visualizer
moment,11.699,6.91,1.28,0.85,0.89,,88.38,88.05,,,Visualizer
moment,12.013,6.92,1.27,0.85,0.87,,88.32,88.0,,,Visualizer
moment,12.104,6.96,1.28,0.82,0.88,,88.35,87.84,,,Visualizer
moment,12.33,6.91,1.54,0.84,0.7,,88.35,87.9,,,Visualizer
moment,12.554,6.95,1.65,0.83,0.59,,88.35,87.88,,,Visualizer
moment,12.779,6.92,1.68,0.86,0.43,,88.15,87.81,,,Visualizer
moment,12.959,6.94,1.92,0.89,0.65,,88.15,87.78,,,Visualizer
moment,13.139,6.96,2.23,0.89,0.94,,88.15,87.82,,,Visualizer
moment,13.364,6.92,2.35,0.95,0.7,,88.05,87.83,,,Visualizer
moment,13.588,6.94,2.53,0.97,0.88,,87.96,87.68,,,Visualizer
moment,13.769,6.94,2.96,0.98,1.28,,87.93,87.69,,,Visualizer
moment,13.993,6.93,2.86,1.04,0.94,,87.93,87.72,,,Visualizer
moment,14.219,6.94,3.14,1.07,0.91,,87.86,87.67,,,Visualizer
