information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T14:17:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97eee500-2a8f-4986-b0e9-504a063a4686,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.217,0.38,0.0,4.0,0.0,,192.18,187.04,,,Visualizer
moment,0.397,0.44,0.0,3.78,0.0,,191.71,187.58,,,Visualizer
moment,0.622,0.45,0.0,3.74,0.0,,188.66,187.86,,,Visualizer
moment,0.847,0.4,0.0,3.63,0.0,,186.79,187.81,,,Visualizer
moment,1.03,0.39,0.0,3.63,0.0,,187.43,187.78,,,Visualizer
moment,1.259,0.33,0.0,3.55,0.0,,188.02,187.98,,,Visualizer
moment,1.43,0.44,0.0,3.55,0.0,,188.89,187.95,,,Visualizer
moment,1.657,0.55,0.0,3.57,0.0,,189.65,188.12,,,Visualizer
moment,1.882,0.5,0.0,3.56,0.0,,190.53,188.14,,,Visualizer
moment,2.107,0.41,0.0,3.54,0.0,,191.47,188.18,,,Visualizer
moment,2.287,0.39,0.0,3.58,0.0,,192.18,188.26,,,Visualizer
moment,2.514,0.35,0.0,3.55,0.0,,192.71,188.29,,,Visualizer
moment,2.694,0.4,0.0,3.54,0.0,,193.18,188.31,,,Visualizer
moment,2.917,0.42,0.0,3.56,0.0,,193.42,188.4,,,Visualizer
moment,3.098,0.37,0.0,3.56,0.0,,193.89,188.54,,,Visualizer
moment,3.322,0.31,0.0,3.52,0.0,,193.72,188.58,,,Visualizer
moment,3.548,0.23,0.0,3.54,0.0,,193.6,188.7,,,Visualizer
moment,3.725,0.22,0.0,3.55,0.0,,193.6,188.85,,,Visualizer
moment,3.954,0.25,0.0,3.51,0.0,,193.36,188.92,,,Visualizer
moment,4.177,0.28,0.0,3.51,0.0,,193.01,189.0,,,Visualizer
moment,4.358,0.22,0.0,3.5,0.0,,192.71,189.15,,,Visualizer
moment,4.673,0.22,0.0,3.51,0.0,,192.71,189.34,,,Visualizer
moment,4.805,0.23,0.0,3.48,0.0,,192.3,189.53,,,Visualizer
moment,4.986,0.34,0.0,3.52,0.0,,192.42,189.63,,,Visualizer
moment,5.214,0.31,0.0,3.5,0.0,,192.12,189.78,,,Visualizer
moment,5.435,0.25,0.0,3.45,0.0,,191.88,189.97,,,Visualizer
moment,5.618,0.26,0.0,3.52,0.0,,191.76,190.12,,,Visualizer
moment,5.887,0.3,0.0,3.52,0.0,,191.41,190.29,,,Visualizer
moment,6.022,0.38,0.0,3.49,0.0,,191.29,190.25,,,Visualizer
moment,6.247,0.46,0.0,3.5,0.0,,191.47,190.31,,,Visualizer
moment,6.425,0.52,0.0,3.53,0.0,,191.12,190.54,,,Visualizer
moment,6.654,0.62,0.0,3.5,0.0,,190.94,190.54,,,Visualizer
moment,6.876,0.64,0.0,3.53,0.0,,190.82,190.42,,,Visualizer
moment,7.055,0.69,0.0,3.48,0.0,,190.47,190.54,,,Visualizer
moment,7.282,0.76,0.0,3.46,0.0,,190.29,190.63,,,Visualizer
moment,7.505,0.84,0.0,3.46,0.0,,190.06,190.52,,,Visualizer
moment,7.687,0.88,0.0,3.45,0.0,,190.18,190.61,,,Visualizer
moment,7.913,0.99,0.0,3.48,0.0,,190.06,190.69,,,Visualizer
