information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/92C,text
meta,,,,,,,,,Date,2021-09-17T22:44:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/396ce4b1-6f7c-439c-a1d9-73219e7226c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.33,0.0,3.66,0.0,,91.81,91.06,,,Visualizer
moment,0.299,0.4,0.0,3.61,0.0,,90.98,91.37,,,Visualizer
moment,0.556,0.46,0.0,3.54,0.0,,87.57,91.46,,,Visualizer
moment,0.8,0.57,0.0,3.57,0.0,,88.25,91.44,,,Visualizer
moment,1.047,0.54,0.0,3.56,0.0,,89.69,91.5,,,Visualizer
moment,1.301,0.6,0.0,3.53,0.0,,90.91,91.42,,,Visualizer
moment,1.547,0.66,0.0,3.57,0.0,,91.84,91.44,,,Visualizer
moment,1.796,0.67,0.0,3.6,0.0,,92.58,91.47,,,Visualizer
moment,2.054,0.63,0.0,3.57,0.0,,93.05,91.53,,,Visualizer
moment,2.298,0.56,0.0,3.57,0.0,,93.32,91.51,,,Visualizer
moment,2.548,0.5,0.0,3.58,0.0,,93.22,91.54,,,Visualizer
moment,2.808,0.53,0.0,3.53,0.0,,93.18,91.54,,,Visualizer
moment,3.047,0.48,0.0,3.57,0.0,,92.95,91.6,,,Visualizer
moment,3.297,0.47,0.0,3.51,0.0,,92.71,91.69,,,Visualizer
moment,3.547,0.52,0.0,3.5,0.0,,92.64,91.8,,,Visualizer
moment,3.802,0.57,0.0,3.51,0.0,,92.41,91.77,,,Visualizer
moment,4.053,0.59,0.0,3.52,0.0,,92.41,91.87,,,Visualizer
moment,4.31,0.67,0.0,3.54,0.0,,92.28,91.87,,,Visualizer
moment,4.553,0.71,0.0,3.48,0.0,,92.31,91.79,,,Visualizer
moment,4.804,0.76,0.0,3.45,0.0,,92.38,91.85,,,Visualizer
moment,5.049,0.83,0.0,3.49,0.0,,92.48,91.88,,,Visualizer
moment,5.296,0.83,0.0,3.51,0.0,,92.41,91.81,,,Visualizer
moment,5.546,0.88,0.0,3.55,0.0,,92.38,91.87,,,Visualizer
moment,5.799,1.02,0.0,3.55,0.0,,92.34,91.9,,,Visualizer
moment,6.051,1.2,0.0,3.54,0.0,,92.38,91.92,,,Visualizer
moment,6.3,1.32,0.0,3.54,0.0,,92.18,91.99,,,Visualizer
moment,6.562,1.47,0.0,3.52,0.0,,92.11,92.07,,,Visualizer
moment,6.805,1.58,0.0,3.55,0.0,,92.08,92.18,,,Visualizer
moment,7.052,1.76,0.0,3.54,0.0,,91.91,92.22,,,Visualizer
