information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-15T08:48:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60051fdb-92c2-4aa0-821b-bee5528fdea1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.238,0.0,0.0,3.35,0.0,,91.85,88.23,,,Visualizer
moment,0.438,0.04,0.0,3.52,0.0,,91.65,88.41,,,Visualizer
moment,0.658,0.11,0.0,3.66,0.0,,89.65,88.74,,,Visualizer
moment,0.838,0.45,0.0,3.84,0.0,,85.65,88.72,,,Visualizer
moment,1.041,0.49,0.0,3.95,0.0,,83.99,88.65,,,Visualizer
moment,1.243,0.5,0.0,4.07,0.0,,83.9,88.62,,,Visualizer
moment,1.445,0.8,0.0,4.14,0.0,,84.25,88.67,,,Visualizer
moment,1.69,0.99,0.0,4.11,0.0,,84.74,88.49,,,Visualizer
moment,1.89,1.16,0.0,4.09,0.0,,85.71,88.31,,,Visualizer
moment,2.088,1.14,0.0,4.08,0.0,,86.53,88.29,,,Visualizer
moment,2.316,1.2,0.0,4.04,0.0,,87.48,88.19,,,Visualizer
moment,2.489,1.29,0.0,4.03,0.0,,88.53,88.14,,,Visualizer
moment,2.691,1.2,0.0,4.01,0.0,,89.58,88.25,,,Visualizer
moment,2.89,1.22,0.0,4.02,0.0,,90.61,88.38,,,Visualizer
moment,3.093,1.36,0.0,4.0,0.0,,91.41,88.59,,,Visualizer
moment,3.289,1.39,0.0,4.03,0.0,,92.09,88.62,,,Visualizer
moment,3.488,1.29,0.0,4.05,0.0,,92.56,88.85,,,Visualizer
moment,3.788,1.3,0.0,4.03,0.0,,92.83,89.04,,,Visualizer
moment,3.988,1.32,0.0,4.04,0.0,,92.93,89.27,,,Visualizer
moment,4.138,1.23,0.0,4.05,0.0,,92.79,89.49,,,Visualizer
moment,4.361,1.21,0.0,4.06,0.0,,92.66,89.66,,,Visualizer
moment,4.539,1.21,0.0,4.06,0.0,,92.56,89.88,,,Visualizer
