information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-07-18T06:25:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,JK,text
meta,,,,,,,,,Beans,Ethiopia - Yirgacheffe,text
meta,,,,,,,,,Description,From the fridge,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.4@7,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84d0aada-2f12-40dc-aa6b-3832d52527aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.32,0.0,3.03,0.0,,88.07,87.01,,,Visualizer
moment,0.27,0.42,0.0,3.1,0.0,,86.64,87.22,,,Visualizer
moment,0.495,0.52,0.0,3.19,0.0,,86.28,87.27,,,Visualizer
moment,0.764,0.53,0.0,3.35,0.0,,86.61,87.24,,,Visualizer
moment,1.034,0.56,0.0,3.44,0.0,,87.03,87.25,,,Visualizer
moment,1.259,0.61,0.0,3.51,0.0,,87.75,87.3,,,Visualizer
moment,1.484,0.58,0.0,3.58,0.0,,88.27,87.15,,,Visualizer
moment,1.754,0.57,0.0,3.6,0.0,,88.6,87.03,,,Visualizer
moment,2.024,0.58,0.0,3.65,0.0,,89.16,87.1,,,Visualizer
moment,2.249,0.53,0.0,3.73,0.0,,89.19,87.03,,,Visualizer
moment,2.519,0.44,0.0,3.74,0.0,,89.52,86.98,,,Visualizer
moment,2.744,0.46,0.0,3.78,0.0,,89.62,87.13,,,Visualizer
moment,3.016,0.37,0.0,3.8,0.0,,89.79,87.19,,,Visualizer
moment,3.239,0.37,0.0,3.83,0.0,,89.72,87.18,,,Visualizer
moment,3.554,0.41,0.0,3.83,0.0,,89.66,87.33,,,Visualizer
moment,3.734,0.41,0.0,3.89,0.0,,89.59,87.46,,,Visualizer
moment,4.004,0.42,0.0,3.91,0.0,,89.55,87.53,,,Visualizer
moment,4.319,0.41,0.0,3.89,0.0,,89.29,87.62,,,Visualizer
moment,4.499,0.46,0.0,3.85,0.0,,89.09,87.66,,,Visualizer
moment,4.769,0.62,0.0,3.86,0.0,,88.83,87.72,,,Visualizer
moment,4.994,0.75,0.0,3.92,0.0,,88.5,87.83,,,Visualizer
moment,5.309,0.81,0.0,3.96,0.0,,88.21,87.84,,,Visualizer
moment,5.489,0.92,0.0,3.96,0.0,,87.98,87.81,,,Visualizer
moment,5.76,1.09,0.0,3.96,0.0,,88.18,87.88,,,Visualizer
moment,5.985,1.21,0.0,4.02,0.0,,88.27,87.97,,,Visualizer
moment,6.254,1.36,0.0,4.02,0.0,,88.34,87.92,,,Visualizer
moment,6.568,1.54,0.0,4.05,0.0,,88.47,87.9,,,Visualizer
moment,6.749,1.73,0.0,4.06,0.0,,88.54,87.86,,,Visualizer
moment,7.022,1.93,0.0,4.05,0.0,,88.57,87.9,,,Visualizer
moment,7.244,2.07,0.0,4.05,0.0,,88.54,87.99,,,Visualizer
moment,7.514,2.3,0.0,4.03,0.0,,88.57,88.02,,,Visualizer
moment,7.739,2.56,0.0,4.08,0.0,,88.57,88.08,,,Visualizer
moment,8.009,2.82,0.0,4.11,0.0,,88.3,88.13,,,Visualizer
moment,8.234,3.23,0.0,4.14,0.0,,88.24,88.09,,,Visualizer
moment,8.506,3.89,0.0,4.14,0.0,,88.18,88.09,,,Visualizer
moment,8.774,4.68,0.0,3.8,0.0,,88.07,88.06,,,Visualizer
moment,9.088,4.93,0.1,3.4,0.09,,88.01,88.09,,,Visualizer
moment,9.268,5.14,0.6,3.11,0.56,,87.85,88.04,,,Visualizer
moment,9.493,5.62,0.6,2.87,0.56,,87.78,87.99,,,Visualizer
moment,9.767,6.11,1.2,2.62,1.12,,87.85,88.03,,,Visualizer
moment,9.989,6.54,1.5,2.47,1.31,,87.59,88.03,,,Visualizer
moment,10.259,6.96,1.9,2.28,1.5,,87.62,87.99,,,Visualizer
moment,10.484,7.21,2.1,2.11,1.31,,87.52,88.02,,,Visualizer
moment,10.754,7.53,2.3,1.93,1.4,,87.36,88.01,,,Visualizer
moment,11.024,7.65,2.8,1.84,1.22,,87.12,87.98,,,Visualizer
moment,11.338,7.85,3.1,1.72,1.12,,87.19,87.98,,,Visualizer
moment,11.518,8.04,3.5,1.62,1.31,,87.09,87.93,,,Visualizer
moment,11.743,8.11,3.7,1.49,1.31,,87.12,87.85,,,Visualizer
moment,12.015,8.13,4.0,1.41,1.12,,87.03,87.82,,,Visualizer
moment,12.239,8.18,4.1,1.36,1.12,,86.87,87.81,,,Visualizer
moment,12.508,8.27,4.5,1.31,1.22,,86.96,87.82,,,Visualizer
moment,12.733,8.23,4.7,1.31,1.03,,86.8,87.81,,,Visualizer
moment,13.048,8.23,5.1,1.32,1.12,,86.87,87.75,,,Visualizer
moment,13.273,8.29,5.4,1.3,1.22,,86.8,87.74,,,Visualizer
moment,13.498,8.26,5.9,1.32,1.31,,86.77,87.69,,,Visualizer
moment,13.768,8.25,6.1,1.35,1.31,,86.7,87.74,,,Visualizer
moment,13.993,8.27,6.5,1.38,1.4,,86.67,87.61,,,Visualizer
moment,14.263,8.17,6.8,1.44,1.4,,86.61,87.6,,,Visualizer
moment,14.488,8.19,7.2,1.49,1.4,,86.64,87.66,,,Visualizer
moment,14.758,8.2,7.7,1.54,1.59,,86.73,87.63,,,Visualizer
moment,15.028,8.11,8.0,1.57,1.59,,86.57,87.54,,,Visualizer
moment,15.253,8.08,8.6,1.65,1.68,,86.67,87.47,,,Visualizer
moment,15.568,8.05,9.2,1.73,1.87,,86.64,87.51,,,Visualizer
moment,15.748,8.06,9.5,1.82,1.97,,86.8,87.49,,,Visualizer
moment,16.018,8.01,10.2,1.92,2.06,,86.9,87.4,,,Visualizer
moment,16.243,8.0,10.6,1.98,1.97,,87.19,87.45,,,Visualizer
moment,16.559,7.92,11.4,2.05,2.25,,87.32,87.45,,,Visualizer
moment,16.738,7.9,12.0,2.15,2.34,,87.55,87.38,,,Visualizer
moment,17.008,7.9,12.5,2.24,2.34,,87.75,87.32,,,Visualizer
moment,17.279,7.88,13.1,2.33,2.62,,88.01,87.36,,,Visualizer
moment,17.503,7.9,14.0,2.4,2.62,,88.37,87.35,,,Visualizer
moment,17.818,7.83,15.0,2.45,2.81,,88.7,87.31,,,Visualizer
moment,17.999,7.81,15.3,2.55,2.81,,88.93,87.33,,,Visualizer
moment,18.268,7.81,16.3,2.63,3.0,,88.93,87.36,,,Visualizer
moment,18.493,7.81,16.9,2.68,3.0,,89.29,87.31,,,Visualizer
moment,18.854,7.77,18.3,2.71,3.09,,89.59,87.35,,,Visualizer
moment,18.988,7.67,18.3,2.76,3.09,,89.62,87.43,,,Visualizer
moment,19.258,7.77,19.7,2.8,3.18,,89.79,87.56,,,Visualizer
moment,19.578,7.66,20.4,2.88,3.28,,89.89,87.5,,,Visualizer
moment,19.753,7.63,20.8,2.93,3.28,,89.86,87.5,,,Visualizer
moment,20.068,7.6,21.9,3.01,3.37,,89.95,87.62,,,Visualizer
