information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-10T11:57:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,Blue Jaguar,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88d592d6-e95f-4f65-b5fd-d0ebfe6bef08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.81,0.0,3.95,0.0,,91.46,89.39,,,Visualizer
moment,0.269,0.74,0.0,3.91,0.0,,90.2,89.69,,,Visualizer
moment,0.449,0.82,0.0,3.94,0.0,,89.77,89.55,,,Visualizer
moment,0.629,0.78,0.0,3.98,0.0,,90.33,89.46,,,Visualizer
moment,0.898,0.87,0.0,3.97,0.0,,91.0,89.64,,,Visualizer
moment,1.079,0.92,0.0,4.03,0.0,,91.8,89.6,,,Visualizer
moment,1.259,0.97,0.0,4.04,0.0,,92.3,89.65,,,Visualizer
moment,1.528,1.02,0.0,4.04,0.0,,92.74,89.73,,,Visualizer
moment,1.709,0.85,0.0,4.07,0.0,,93.07,89.75,,,Visualizer
moment,1.888,0.81,0.0,4.05,0.0,,93.34,89.86,,,Visualizer
moment,2.114,0.87,0.0,4.04,0.0,,93.34,89.95,,,Visualizer
moment,2.294,0.87,0.0,4.08,0.0,,93.31,90.12,,,Visualizer
moment,2.518,0.76,0.0,4.06,0.0,,93.18,90.27,,,Visualizer
moment,2.834,0.7,0.0,4.05,0.0,,92.7,90.48,,,Visualizer
moment,3.013,0.66,0.0,4.02,0.0,,92.33,90.68,,,Visualizer
moment,3.149,0.66,0.0,4.08,0.0,,91.56,90.67,,,Visualizer
moment,3.464,0.66,0.0,4.05,0.0,,91.03,90.8,,,Visualizer
moment,3.554,0.71,0.0,4.1,0.0,,90.36,90.9,,,Visualizer
moment,3.824,0.74,0.0,4.13,0.0,,89.64,90.93,,,Visualizer
moment,4.004,0.79,0.0,4.08,0.0,,89.07,90.95,,,Visualizer
moment,4.184,0.89,0.0,4.02,0.0,,88.55,90.89,,,Visualizer
moment,4.409,0.98,0.0,4.03,0.0,,88.25,90.9,,,Visualizer
moment,4.634,1.09,0.0,4.02,0.0,,88.12,90.78,,,Visualizer
moment,4.814,1.24,0.0,4.01,0.0,,87.89,90.66,,,Visualizer
moment,5.038,1.37,0.0,3.98,0.0,,87.7,90.62,,,Visualizer
moment,5.264,1.47,0.0,3.96,0.0,,87.7,90.45,,,Visualizer
moment,5.443,1.7,0.0,3.91,0.0,,87.76,90.32,,,Visualizer
moment,5.713,1.9,0.0,3.92,0.0,,87.63,90.23,,,Visualizer
moment,5.848,2.08,0.0,3.9,0.0,,87.93,90.16,,,Visualizer
moment,6.073,2.28,0.0,3.94,0.0,,87.96,90.07,,,Visualizer
moment,6.298,2.45,0.0,3.94,0.0,,87.93,89.95,,,Visualizer
moment,6.478,2.68,0.0,3.92,0.0,,88.05,89.91,,,Visualizer
moment,6.703,3.0,0.0,3.92,0.0,,88.19,89.83,,,Visualizer
moment,6.928,3.32,0.0,3.87,0.0,,88.22,89.79,,,Visualizer
moment,7.108,3.7,0.0,3.86,0.0,,88.25,89.8,,,Visualizer
moment,7.333,4.32,0.0,3.81,0.0,,88.22,89.77,,,Visualizer
moment,7.513,4.92,0.0,3.61,0.0,,88.29,89.72,,,Visualizer
moment,7.738,5.39,0.0,3.36,0.0,,88.05,89.64,,,Visualizer
moment,7.963,5.94,0.0,3.11,0.0,,87.96,89.64,,,Visualizer
moment,8.143,6.54,0.0,2.8,0.0,,87.86,89.66,,,Visualizer
moment,8.368,7.05,0.0,2.48,0.0,,87.76,89.61,,,Visualizer
moment,8.548,7.46,0.0,2.15,0.0,,87.57,89.57,,,Visualizer
moment,8.773,7.71,0.0,1.88,0.0,,87.57,89.59,,,Visualizer
moment,8.998,7.97,0.0,1.62,0.0,,87.53,89.55,,,Visualizer
moment,9.178,8.12,0.0,1.41,0.0,,87.43,89.49,,,Visualizer
moment,9.403,8.25,0.2,1.25,0.18,,87.47,89.46,,,Visualizer
moment,9.629,8.4,0.3,1.1,0.27,,87.53,89.48,,,Visualizer
moment,9.808,8.5,0.3,0.96,0.27,,87.43,89.43,,,Visualizer
moment,10.078,8.48,0.4,0.87,0.36,,87.53,89.44,,,Visualizer
moment,10.213,8.52,0.4,0.79,0.36,,87.4,89.37,,,Visualizer
moment,10.438,8.57,0.5,0.7,0.27,,87.4,89.41,,,Visualizer
moment,10.711,8.5,0.5,0.66,0.27,,87.47,89.42,,,Visualizer
moment,10.843,8.55,0.8,0.6,0.45,,87.5,89.35,,,Visualizer
moment,11.068,8.58,0.8,0.58,0.36,,87.4,89.31,,,Visualizer
moment,11.338,8.61,1.0,0.54,0.54,,87.43,89.36,,,Visualizer
moment,11.473,8.54,1.1,0.57,0.54,,87.47,89.28,,,Visualizer
moment,11.698,8.71,1.1,0.52,0.54,,87.5,89.28,,,Visualizer
moment,11.878,8.58,1.3,0.53,0.45,,87.47,89.26,,,Visualizer
moment,12.148,8.65,1.7,0.49,0.81,,87.37,89.2,,,Visualizer
moment,12.328,8.64,1.7,0.54,0.81,,87.43,89.23,,,Visualizer
moment,12.508,8.73,1.7,0.49,0.54,,87.4,89.21,,,Visualizer
moment,12.778,8.57,1.7,0.53,0.54,,87.43,89.22,,,Visualizer
moment,12.958,8.68,1.9,0.48,0.54,,87.4,89.23,,,Visualizer
moment,13.138,8.61,2.1,0.52,0.63,,87.43,89.27,,,Visualizer
moment,13.363,8.63,2.3,0.51,0.54,,87.34,89.2,,,Visualizer
moment,13.588,8.64,2.5,0.52,0.72,,87.4,89.17,,,Visualizer
moment,13.768,8.62,2.7,0.51,0.9,,87.4,89.15,,,Visualizer
moment,13.993,8.68,2.7,0.52,0.63,,87.24,89.16,,,Visualizer
moment,14.173,8.59,2.9,0.53,0.72,,87.4,89.11,,,Visualizer
moment,14.398,8.65,3.0,0.55,0.63,,87.37,89.06,,,Visualizer
moment,14.623,8.64,3.1,0.53,0.54,,87.24,89.14,,,Visualizer
moment,14.803,8.64,3.5,0.58,0.9,,87.4,89.1,,,Visualizer
moment,15.028,8.68,3.5,0.59,0.72,,87.3,89.12,,,Visualizer
moment,15.208,8.71,3.8,0.59,0.81,,87.27,89.09,,,Visualizer
moment,15.433,8.73,3.9,0.59,0.81,,87.27,89.04,,,Visualizer
moment,15.703,8.66,4.0,0.58,0.99,,87.3,89.04,,,Visualizer
moment,15.838,8.63,4.2,0.61,0.81,,87.27,89.06,,,Visualizer
moment,16.153,8.62,4.5,0.65,0.9,,87.21,88.99,,,Visualizer
moment,16.288,8.65,4.6,0.67,0.81,,87.34,89.03,,,Visualizer
moment,16.513,8.67,4.8,0.64,0.9,,87.27,89.01,,,Visualizer
moment,16.693,8.58,5.0,0.66,0.9,,87.14,88.95,,,Visualizer
moment,16.918,8.58,5.1,0.68,0.9,,87.27,88.91,,,Visualizer
moment,17.143,8.61,5.5,0.71,0.9,,87.24,88.9,,,Visualizer
moment,17.368,8.55,5.6,0.73,0.99,,87.5,88.86,,,Visualizer
moment,17.503,8.58,6.0,0.74,1.08,,87.47,88.94,,,Visualizer
moment,17.818,8.57,6.1,0.73,0.99,,87.4,88.9,,,Visualizer
moment,17.953,8.54,6.4,0.75,1.17,,87.47,88.91,,,Visualizer
moment,18.133,8.48,6.6,0.77,1.17,,87.57,88.88,,,Visualizer
moment,18.403,8.5,6.9,0.78,1.17,,87.66,88.79,,,Visualizer
moment,18.583,8.48,7.0,0.79,1.08,,87.89,88.8,,,Visualizer
moment,18.763,8.45,7.4,0.82,1.17,,87.89,88.76,,,Visualizer
moment,18.988,8.44,7.6,0.84,1.17,,88.05,88.71,,,Visualizer
moment,19.213,8.41,7.8,0.84,1.17,,88.19,88.73,,,Visualizer
moment,19.393,8.4,8.0,0.86,1.17,,88.32,88.72,,,Visualizer
moment,19.618,8.42,8.3,0.85,1.17,,88.38,88.67,,,Visualizer
moment,19.888,8.34,8.6,0.86,1.17,,88.61,88.64,,,Visualizer
moment,20.022,8.32,8.7,0.9,1.17,,88.94,88.68,,,Visualizer
moment,20.249,8.32,9.2,0.87,1.26,,88.94,88.62,,,Visualizer
moment,20.428,8.32,9.4,0.9,1.35,,89.11,88.7,,,Visualizer
moment,20.653,8.3,9.7,0.92,1.35,,89.14,88.64,,,Visualizer
moment,20.968,8.26,10.0,0.91,1.35,,89.37,88.54,,,Visualizer
moment,21.058,8.27,10.2,0.93,1.35,,89.5,88.59,,,Visualizer
moment,21.328,8.25,10.5,0.95,1.44,,89.6,88.6,,,Visualizer
moment,21.463,8.22,10.7,0.98,1.35,,89.8,88.58,,,Visualizer
moment,21.688,8.17,11.2,1.0,1.35,,89.9,88.57,,,Visualizer
moment,21.958,8.2,11.5,1.0,1.35,,89.93,88.59,,,Visualizer
moment,22.182,8.2,11.7,1.01,1.44,,90.07,88.51,,,Visualizer
moment,22.318,8.18,12.1,1.02,1.44,,90.13,88.55,,,Visualizer
moment,22.588,8.14,12.4,1.03,1.53,,90.27,88.5,,,Visualizer
moment,22.723,8.12,12.8,1.04,1.61,,90.36,88.49,,,Visualizer
moment,22.948,8.11,13.0,1.04,1.61,,90.36,88.57,,,Visualizer
moment,23.128,8.05,13.5,1.03,1.61,,90.43,88.59,,,Visualizer
moment,23.443,8.04,13.6,1.03,1.44,,90.43,88.59,,,Visualizer
moment,23.578,8.09,14.0,1.04,1.61,,90.5,88.57,,,Visualizer
moment,23.758,8.07,14.4,1.05,1.61,,90.56,88.62,,,Visualizer
moment,24.028,8.03,14.7,1.08,1.53,,90.7,88.6,,,Visualizer
moment,24.208,8.01,15.1,1.1,1.61,,90.56,88.56,,,Visualizer
moment,24.388,7.98,15.5,1.12,1.7,,90.6,88.6,,,Visualizer
moment,24.613,7.96,15.9,1.14,1.7,,90.63,88.59,,,Visualizer
moment,24.838,8.0,16.0,1.11,1.61,,90.56,88.65,,,Visualizer
moment,25.018,7.93,16.3,1.14,1.53,,90.6,88.69,,,Visualizer
moment,25.243,7.98,16.7,1.13,1.61,,90.66,88.7,,,Visualizer
moment,25.468,7.87,17.1,1.14,1.61,,90.6,88.68,,,Visualizer
moment,25.649,7.88,17.5,1.16,1.61,,90.63,88.72,,,Visualizer
moment,25.872,7.91,17.8,1.16,1.61,,90.66,88.78,,,Visualizer
moment,26.098,7.85,18.2,1.17,1.7,,90.6,88.76,,,Visualizer
moment,26.278,7.81,18.3,1.17,1.61,,90.6,88.78,,,Visualizer
moment,26.503,7.81,18.9,1.13,1.61,,90.5,88.78,,,Visualizer
moment,26.682,7.78,19.1,1.11,1.61,,90.56,88.68,,,Visualizer
moment,26.907,7.75,19.5,1.11,1.7,,90.5,88.74,,,Visualizer
moment,27.133,7.78,19.8,1.1,1.61,,90.6,88.77,,,Visualizer
moment,27.313,7.79,20.2,1.12,1.7,,90.6,88.79,,,Visualizer
moment,27.583,7.73,20.6,1.13,1.7,,90.56,88.83,,,Visualizer
moment,27.718,7.73,21.0,1.16,1.7,,90.53,88.83,,,Visualizer
moment,27.988,7.73,21.2,1.17,1.7,,90.53,88.83,,,Visualizer
moment,28.167,7.67,21.6,1.19,1.7,,90.46,88.85,,,Visualizer
moment,28.349,7.66,22.0,1.21,1.7,,90.5,88.83,,,Visualizer
moment,28.618,7.69,22.3,1.22,1.7,,90.36,88.78,,,Visualizer
moment,28.842,7.65,22.7,1.23,1.7,,90.33,88.79,,,Visualizer
moment,28.977,7.61,22.9,1.22,1.7,,90.33,88.79,,,Visualizer
moment,29.203,7.58,23.4,1.23,1.61,,90.2,88.83,,,Visualizer
moment,29.382,7.64,23.6,1.22,1.61,,90.13,88.83,,,Visualizer
moment,29.607,7.57,24.2,1.2,1.7,,90.3,88.86,,,Visualizer
moment,29.833,7.53,24.4,1.17,1.61,,90.13,88.85,,,Visualizer
moment,30.012,7.51,24.9,1.14,1.61,,90.07,88.88,,,Visualizer
moment,30.238,7.48,25.1,1.12,1.7,,90.16,88.88,,,Visualizer
moment,30.462,7.5,25.5,1.12,1.7,,89.96,88.91,,,Visualizer
moment,30.687,7.46,25.7,1.14,1.7,,90.13,88.92,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
