information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-02T07:25:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 100,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24a4b9b1-2e47-403b-b044-383336e36f32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.193,0.6,0.0,3.67,0.0,,82.57,73.67,,,Visualizer
moment,0.486,0.71,0.0,4.03,0.0,,81.84,73.8,,,Visualizer
moment,0.778,0.96,0.0,4.61,0.0,,81.52,73.89,,,Visualizer
moment,0.974,1.11,0.0,5.02,0.0,,82.73,74.35,,,Visualizer
moment,1.267,1.02,0.0,5.3,0.0,,83.79,75.2,,,Visualizer
moment,1.462,1.01,0.0,5.53,0.0,,84.14,76.27,,,Visualizer
moment,1.753,0.95,0.0,5.77,0.0,,84.21,77.64,,,Visualizer
moment,1.949,0.88,0.0,5.93,0.0,,83.82,78.95,,,Visualizer
moment,2.241,0.88,0.0,6.03,0.0,,83.28,79.87,,,Visualizer
moment,2.533,0.92,0.0,6.16,0.0,,82.89,80.54,,,Visualizer
moment,2.729,1.05,0.0,6.21,0.0,,82.57,81.05,,,Visualizer
moment,3.021,1.17,0.0,6.3,0.0,,82.48,81.39,,,Visualizer
moment,3.217,1.31,0.0,6.34,0.0,,82.25,81.57,,,Visualizer
moment,3.509,1.58,0.0,6.36,0.0,,82.35,81.74,,,Visualizer
moment,3.704,1.94,0.0,6.31,0.0,,82.19,81.94,,,Visualizer
moment,3.999,2.29,0.18,6.25,0.04,,82.19,82.04,,,Visualizer
moment,4.192,2.85,0.61,6.1,0.15,,82.12,82.06,,,Visualizer
moment,4.484,3.5,0.73,5.99,0.18,,82.0,82.19,,,Visualizer
moment,4.776,4.27,1.26,5.84,0.31,,81.96,82.23,,,Visualizer
moment,4.971,5.07,2.01,5.39,0.49,,81.77,82.21,,,Visualizer
moment,5.264,5.65,2.33,4.71,0.57,,81.8,82.26,,,Visualizer
moment,5.458,5.57,3.29,3.98,0.81,,81.71,82.26,,,Visualizer
moment,5.752,5.14,3.76,3.22,0.92,,81.48,82.35,,,Visualizer
moment,5.946,4.47,4.28,2.54,1.05,,81.32,82.34,,,Visualizer
moment,6.239,3.84,4.43,1.98,1.09,,81.39,82.32,,,Visualizer
moment,6.531,3.35,4.93,1.68,1.21,,81.23,82.3,,,Visualizer
moment,6.727,3.31,5.24,1.39,1.28,,81.0,82.29,,,Visualizer
moment,7.019,3.11,5.3,1.08,1.3,,80.88,82.29,,,Visualizer
moment,7.213,2.78,5.56,0.84,1.36,,80.78,82.22,,,Visualizer
moment,7.506,2.61,5.87,0.66,1.44,,80.53,82.24,,,Visualizer
moment,7.703,2.46,5.95,0.51,1.46,,80.53,82.22,,,Visualizer
moment,8.001,2.33,6.14,0.4,1.51,,80.43,82.19,,,Visualizer
moment,8.188,2.24,6.21,0.31,1.41,,80.46,82.15,,,Visualizer
moment,8.481,2.17,6.43,0.32,1.4,,80.4,82.13,,,Visualizer
moment,8.773,2.27,6.56,0.5,1.35,,80.24,82.06,,,Visualizer
moment,8.969,2.61,6.72,0.8,1.22,,79.95,82.0,,,Visualizer
moment,9.261,3.1,6.74,0.99,1.13,,79.31,82.05,,,Visualizer
moment,9.456,3.49,6.81,1.24,0.94,,78.61,82.08,,,Visualizer
moment,9.749,4.03,7.07,1.3,0.86,,77.82,82.05,,,Visualizer
moment,9.943,4.39,7.1,1.35,0.79,,77.25,82.13,,,Visualizer
moment,10.236,4.7,7.28,1.35,0.74,,76.73,82.12,,,Visualizer
moment,10.529,4.93,7.67,1.31,0.73,,76.29,82.14,,,Visualizer
moment,10.724,5.14,7.86,1.3,0.65,,76.13,82.15,,,Visualizer
moment,11.016,5.26,7.99,1.29,0.67,,76.07,82.13,,,Visualizer
moment,11.212,5.37,8.38,1.24,0.74,,75.94,82.02,,,Visualizer
moment,11.504,5.5,8.63,1.24,0.71,,76.13,81.97,,,Visualizer
moment,11.699,5.56,8.93,1.25,0.74,,76.26,81.92,,,Visualizer
moment,11.991,5.63,9.24,1.24,0.76,,76.45,81.87,,,Visualizer
moment,12.186,5.66,9.53,1.26,0.82,,76.7,81.83,,,Visualizer
moment,12.48,5.72,9.83,1.24,0.89,,76.86,81.79,,,Visualizer
