information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-28T22:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df647251-818c-4fa8-8eef-fe7425121388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.0,0.0,3.54,0.0,,92.48,91.32,,,Visualizer
moment,0.403,0.03,0.0,3.57,0.0,,90.46,91.5,,,Visualizer
moment,0.629,0.04,0.0,3.66,0.0,,86.09,91.52,,,Visualizer
moment,0.852,0.07,0.0,3.73,0.0,,85.61,91.49,,,Visualizer
moment,1.035,0.09,0.0,3.77,0.0,,86.45,91.61,,,Visualizer
moment,1.26,0.12,0.0,3.82,0.0,,87.4,91.57,,,Visualizer
moment,1.483,0.15,0.0,3.87,0.0,,88.32,91.52,,,Visualizer
moment,1.664,0.16,0.0,3.9,0.0,,89.3,91.49,,,Visualizer
moment,1.888,0.22,0.0,3.93,0.0,,90.27,91.46,,,Visualizer
moment,2.068,0.28,0.0,4.05,0.0,,91.2,91.3,,,Visualizer
moment,2.294,0.26,0.0,3.96,0.0,,91.97,91.21,,,Visualizer
moment,2.519,0.32,0.0,3.96,0.0,,92.64,91.11,,,Visualizer
moment,2.7,0.33,0.0,3.96,0.0,,93.15,91.04,,,Visualizer
moment,2.924,0.34,0.0,4.06,0.0,,93.87,91.01,,,Visualizer
moment,3.147,0.34,0.0,4.02,0.0,,94.14,91.13,,,Visualizer
moment,3.33,0.35,0.0,4.04,0.0,,94.58,91.17,,,Visualizer
moment,3.553,0.39,0.0,4.07,0.0,,94.93,91.24,,,Visualizer
moment,3.777,0.4,0.0,4.1,0.0,,95.03,91.29,,,Visualizer
moment,3.958,0.39,0.0,4.05,0.0,,94.96,91.43,,,Visualizer
moment,4.183,0.35,0.0,4.06,0.0,,94.93,91.43,,,Visualizer
moment,4.365,0.34,0.0,4.02,0.0,,94.79,91.5,,,Visualizer
moment,4.588,0.31,0.0,4.05,0.0,,94.48,91.61,,,Visualizer
moment,4.814,0.3,0.0,4.05,0.0,,94.38,91.85,,,Visualizer
moment,4.993,0.35,0.0,4.04,0.0,,94.17,91.97,,,Visualizer
moment,5.22,0.36,0.0,4.04,0.0,,94.04,92.05,,,Visualizer
moment,5.443,0.4,0.0,4.04,0.0,,93.83,92.17,,,Visualizer
moment,5.624,0.45,0.0,3.98,0.0,,93.8,92.27,,,Visualizer
moment,5.848,0.42,0.0,4.02,0.0,,93.7,92.37,,,Visualizer
moment,6.029,0.44,0.0,3.98,0.0,,93.76,92.5,,,Visualizer
moment,6.254,0.48,0.0,4.02,0.0,,93.73,92.53,,,Visualizer
moment,6.523,0.53,0.0,4.01,0.0,,93.8,92.52,,,Visualizer
moment,6.658,0.57,0.0,4.02,0.0,,93.9,92.67,,,Visualizer
