information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 93.0°C,text
meta,,,,,,,,,Date,2021-04-04T06:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fed384fc-d085-4d08-955f-3a7ad2a05813,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.41,0.0,3.71,0.0,,255.0,91.57,,,Visualizer
moment,0.264,0.43,0.0,3.98,0.0,,255.0,91.68,,,Visualizer
moment,0.488,0.53,0.0,4.5,0.0,,255.0,91.78,,,Visualizer
moment,0.713,0.58,0.0,4.91,0.0,,255.0,91.79,,,Visualizer
moment,1.028,0.45,0.0,5.27,0.0,,255.0,91.78,,,Visualizer
moment,1.253,0.31,0.0,5.54,0.0,,255.0,91.86,,,Visualizer
moment,1.478,0.25,0.0,5.83,0.0,,255.0,91.8,,,Visualizer
moment,1.793,0.25,0.0,6.11,0.0,,255.0,91.79,,,Visualizer
moment,1.973,0.29,0.0,6.25,0.0,,255.0,91.85,,,Visualizer
moment,2.243,0.39,0.0,6.41,0.0,,255.0,91.8,,,Visualizer
moment,2.468,0.52,0.0,6.49,0.0,,255.0,91.72,,,Visualizer
moment,2.738,0.63,0.0,6.51,0.0,,255.0,91.62,,,Visualizer
moment,3.008,0.75,0.0,6.58,0.0,,255.0,91.49,,,Visualizer
moment,3.231,0.85,0.0,6.57,0.0,,255.0,91.42,,,Visualizer
moment,3.503,0.93,0.0,6.56,0.0,,255.0,91.28,,,Visualizer
moment,3.727,1.07,0.0,6.52,0.0,,255.0,91.21,,,Visualizer
moment,4.043,1.17,0.0,6.49,0.0,,255.0,91.13,,,Visualizer
moment,4.223,1.3,0.0,6.43,0.0,,255.0,91.03,,,Visualizer
moment,4.494,1.45,0.0,6.4,0.0,,255.0,90.9,,,Visualizer
moment,4.718,1.6,0.0,6.31,0.0,,255.0,90.84,,,Visualizer
moment,5.077,1.82,0.0,6.28,0.0,,255.0,90.82,,,Visualizer
moment,5.257,2.09,0.0,6.03,0.0,,255.0,90.74,,,Visualizer
moment,5.483,2.4,0.0,5.5,0.0,,255.0,90.69,,,Visualizer
moment,5.798,2.56,0.0,5.02,0.0,,255.0,90.65,,,Visualizer
moment,5.978,2.76,0.5,4.51,0.49,,255.0,90.66,,,Visualizer
moment,6.248,2.91,0.9,4.11,0.89,,255.0,90.42,,,Visualizer
moment,6.472,3.04,1.5,3.67,1.48,,255.0,90.37,,,Visualizer
moment,6.795,3.17,2.4,3.37,2.37,,255.0,90.31,,,Visualizer
moment,6.967,3.24,2.9,3.12,2.37,,255.0,90.28,,,Visualizer
moment,7.147,3.29,3.3,3.0,2.87,,255.0,90.27,,,Visualizer
moment,7.374,3.33,3.7,2.82,2.27,,255.0,90.2,,,Visualizer
moment,7.642,3.39,4.2,2.65,2.18,,255.0,90.11,,,Visualizer
moment,7.866,3.42,4.7,2.53,2.27,,255.0,90.11,,,Visualizer
moment,8.184,3.43,5.4,2.5,2.08,,255.0,90.07,,,Visualizer
moment,8.415,3.52,6.4,2.48,2.67,,255.0,90.02,,,Visualizer
moment,8.632,3.58,6.9,2.49,2.67,,255.0,89.93,,,Visualizer
moment,8.856,3.69,7.3,2.5,2.57,,255.0,89.85,,,Visualizer
moment,9.134,3.83,8.2,2.54,2.77,,255.0,89.9,,,Visualizer
moment,9.397,4.0,8.8,2.56,2.77,,255.0,89.84,,,Visualizer
moment,9.667,4.1,9.7,2.69,2.77,,255.0,89.8,,,Visualizer
moment,9.892,4.3,10.4,2.81,3.06,,255.0,89.73,,,Visualizer
moment,10.118,4.58,11.3,2.91,3.06,,255.0,89.62,,,Visualizer
moment,10.387,4.79,12.0,2.88,3.16,,255.0,89.54,,,Visualizer
moment,10.663,4.94,13.1,2.99,3.36,,255.0,89.57,,,Visualizer
moment,10.882,5.18,13.7,2.98,3.26,,255.0,89.53,,,Visualizer
moment,11.197,5.4,14.9,3.06,3.56,,255.0,89.43,,,Visualizer
moment,11.378,5.61,15.7,3.12,3.66,,255.0,89.31,,,Visualizer
moment,11.65,5.86,16.8,3.14,3.66,,255.0,89.26,,,Visualizer
moment,11.872,6.09,17.7,3.13,3.95,,255.0,89.2,,,Visualizer
moment,12.231,6.23,18.9,3.18,3.95,,255.0,89.05,,,Visualizer
moment,12.366,6.49,19.8,3.12,4.05,,255.0,89.02,,,Visualizer
moment,12.637,6.12,20.6,2.97,4.15,,255.0,88.88,,,Visualizer
moment,12.908,5.53,21.8,2.85,4.05,,255.0,88.72,,,Visualizer
moment,13.134,5.23,22.6,2.72,4.05,,255.0,88.63,,,Visualizer
moment,13.402,4.86,23.7,2.58,3.86,,255.0,88.53,,,Visualizer
moment,13.716,4.59,24.8,2.51,3.76,,255.0,88.43,,,Visualizer
moment,13.897,4.45,25.4,2.45,3.56,,255.0,88.35,,,Visualizer
moment,14.121,4.25,26.1,2.42,3.46,,255.0,88.26,,,Visualizer
moment,14.393,4.12,27.0,2.37,3.26,,255.0,88.2,,,Visualizer
moment,14.665,3.98,27.7,2.39,3.26,,255.0,88.1,,,Visualizer
moment,14.887,3.9,28.3,2.34,3.16,,255.0,88.03,,,Visualizer
moment,15.246,3.79,29.5,2.32,3.06,,255.0,87.97,,,Visualizer
moment,15.388,3.73,29.8,2.28,3.06,,255.0,87.92,,,Visualizer
moment,15.651,3.67,30.7,2.23,2.97,,255.0,87.83,,,Visualizer
moment,15.885,3.66,31.3,2.18,2.97,,255.0,87.76,,,Visualizer
moment,16.146,3.66,32.2,2.21,2.97,,255.0,87.71,,,Visualizer
moment,16.417,3.61,33.0,2.24,2.87,,255.0,87.7,,,Visualizer
moment,16.642,3.53,33.6,2.25,2.87,,255.0,87.63,,,Visualizer
moment,16.866,3.5,34.2,2.23,2.87,,255.0,87.6,,,Visualizer
moment,17.181,3.45,35.1,2.25,2.87,,255.0,87.57,,,Visualizer
moment,17.415,3.46,35.6,2.22,2.77,,255.0,87.53,,,Visualizer
moment,17.675,3.42,36.5,2.22,2.87,,255.0,87.47,,,Visualizer
moment,17.902,3.4,37.1,2.24,2.87,,255.0,87.54,,,Visualizer
moment,18.128,3.36,37.7,2.24,2.87,,255.0,87.52,,,Visualizer
moment,18.396,3.35,38.4,2.24,2.77,,255.0,87.4,,,Visualizer
moment,18.666,3.35,39.3,2.25,2.77,,255.0,87.42,,,Visualizer
moment,18.891,3.31,39.8,2.24,2.67,,255.0,87.44,,,Visualizer
moment,19.252,3.29,40.6,2.25,2.67,,255.0,87.49,,,Visualizer
moment,19.431,3.27,41.1,2.22,2.67,,255.0,87.35,,,Visualizer
