information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-19T14:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/743916c0-0e42-4f81-9b09-2ebb036a2e8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.079,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.246,0.06,0.0,0.46,0.0,,194.89,175.26,,,Visualizer
moment,0.437,0.05,0.0,1.25,0.0,,194.96,175.51,,,Visualizer
moment,0.696,0.02,0.0,3.01,0.0,,194.96,175.9,,,Visualizer
moment,0.875,0.05,0.0,4.48,0.0,,194.77,175.83,,,Visualizer
moment,1.11,0.05,0.0,5.71,0.0,,193.11,175.89,,,Visualizer
moment,1.267,0.06,0.0,6.79,0.0,,190.98,175.8,,,Visualizer
moment,1.535,0.06,0.0,7.64,0.0,,188.93,175.7,,,Visualizer
moment,1.721,0.04,0.0,8.39,0.0,,186.53,175.78,,,Visualizer
moment,1.899,0.03,0.0,8.97,0.0,,183.28,175.91,,,Visualizer
moment,2.141,0.14,0.0,9.32,0.0,,179.12,175.65,,,Visualizer
moment,2.338,0.49,0.0,9.61,0.0,,176.76,175.94,,,Visualizer
moment,2.565,0.87,0.0,9.66,0.0,,177.27,176.74,,,Visualizer
moment,2.728,1.07,0.0,9.27,0.0,,178.83,177.63,,,Visualizer
moment,2.996,1.06,0.0,8.84,0.0,,180.91,178.25,,,Visualizer
moment,3.183,1.06,0.0,8.39,0.0,,182.59,179.0,,,Visualizer
moment,3.361,1.07,0.0,7.89,0.0,,184.21,179.63,,,Visualizer
moment,3.577,1.06,0.0,7.39,0.0,,185.08,180.39,,,Visualizer
moment,3.8,1.06,0.0,7.01,0.0,,186.36,180.9,,,Visualizer
moment,4.024,1.1,0.0,6.41,0.0,,187.0,181.54,,,Visualizer
moment,4.197,1.08,0.0,5.84,0.0,,187.59,182.36,,,Visualizer
moment,4.45,1.05,0.0,5.28,0.0,,188.11,182.81,,,Visualizer
moment,4.628,1.04,0.0,4.81,0.0,,188.46,183.21,,,Visualizer
moment,4.824,1.04,0.0,4.47,0.0,,188.7,183.79,,,Visualizer
moment,5.077,1.08,0.0,3.92,0.0,,188.99,184.1,,,Visualizer
moment,5.264,1.03,0.0,3.44,0.0,,188.99,184.36,,,Visualizer
moment,5.489,1.01,0.0,3.0,0.0,,189.28,184.67,,,Visualizer
moment,5.651,1.01,0.0,2.71,0.0,,189.4,184.8,,,Visualizer
moment,5.917,0.98,0.0,2.38,0.0,,189.75,185.05,,,Visualizer
moment,6.107,0.96,0.0,2.1,0.0,,189.46,185.21,,,Visualizer
moment,6.287,0.96,0.0,1.78,0.0,,189.63,185.39,,,Visualizer
moment,6.507,0.97,0.0,1.69,0.0,,189.46,185.44,,,Visualizer
moment,6.725,0.95,0.0,1.5,0.0,,189.34,185.45,,,Visualizer
moment,6.948,0.91,0.0,1.36,0.0,,189.34,185.55,,,Visualizer
moment,7.136,0.92,0.0,1.23,0.0,,189.46,185.5,,,Visualizer
moment,7.309,0.93,0.0,1.02,0.0,,189.51,185.61,,,Visualizer
moment,7.556,0.89,0.0,0.96,0.0,,189.28,185.57,,,Visualizer
moment,7.748,0.89,0.0,0.93,0.0,,189.16,185.56,,,Visualizer
moment,7.976,0.91,0.0,0.87,0.0,,189.28,185.6,,,Visualizer
moment,8.188,0.9,0.0,0.75,0.0,,189.16,185.6,,,Visualizer
moment,8.42,0.89,0.0,0.75,0.0,,188.87,185.6,,,Visualizer
moment,8.581,0.91,0.1,0.61,0.02,,188.75,185.66,,,Visualizer
moment,8.773,0.89,0.1,0.64,0.02,,188.93,185.66,,,Visualizer
moment,9.022,0.9,0.1,0.52,0.02,,188.7,185.6,,,Visualizer
moment,9.211,0.88,0.1,0.57,0.02,,188.75,185.59,,,Visualizer
moment,9.437,0.89,0.1,0.46,0.02,,188.52,185.63,,,Visualizer
moment,9.624,0.87,0.1,0.52,0.02,,188.46,185.64,,,Visualizer
moment,9.86,0.88,0.1,0.43,0.02,,188.23,185.52,,,Visualizer
moment,10.039,0.87,0.1,0.51,0.02,,188.46,185.67,,,Visualizer
moment,10.235,0.89,0.1,0.43,0.02,,188.23,185.73,,,Visualizer
moment,10.48,0.88,0.3,0.49,0.07,,188.11,185.74,,,Visualizer
moment,10.674,0.9,0.3,0.39,0.07,,187.93,185.75,,,Visualizer
moment,10.896,0.89,0.3,0.3,0.07,,187.88,185.76,,,Visualizer
moment,11.062,0.89,0.3,0.49,0.07,,187.82,185.77,,,Visualizer
moment,11.32,0.93,0.4,0.42,0.1,,187.41,185.81,,,Visualizer
moment,11.503,0.9,0.4,0.33,0.1,,187.29,185.79,,,Visualizer
moment,11.697,0.89,0.4,0.25,0.1,,187.29,185.71,,,Visualizer
moment,11.897,0.88,0.4,0.2,0.1,,186.88,185.82,,,Visualizer
moment,12.171,0.86,0.4,0.15,0.1,,187.12,185.86,,,Visualizer
moment,12.331,0.85,0.4,0.27,0.1,,186.76,185.87,,,Visualizer
moment,12.526,0.88,0.5,0.25,0.12,,186.94,185.88,,,Visualizer
moment,12.787,0.87,0.5,0.2,0.12,,186.6,185.83,,,Visualizer
moment,12.965,0.86,0.5,0.31,0.1,,186.76,185.73,,,Visualizer
moment,13.181,0.89,0.5,0.28,0.1,,186.6,185.89,,,Visualizer
moment,13.404,0.88,0.5,0.22,0.1,,186.53,185.91,,,Visualizer
moment,13.624,0.86,0.5,0.26,0.1,,186.65,185.86,,,Visualizer
moment,13.802,0.88,0.7,0.3,0.15,,186.6,185.87,,,Visualizer
moment,13.988,0.89,0.8,0.24,0.17,,186.6,185.91,,,Visualizer
