information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T11:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kolektiva,text
meta,,,,,,,,,Beans,Bolsa De Las Mayas,text
meta,,,,,,,,,Description,Guatemala Washed dried on patios Pacamara,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cb019bf-f275-4e5b-b2fb-b17834abfaac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.267,0.44,0.0,3.14,0.0,,83.77,81.52,,,Visualizer
moment,0.536,0.61,0.0,3.73,0.0,,83.44,81.67,,,Visualizer
moment,0.761,0.83,0.0,4.57,0.0,,81.14,81.81,,,Visualizer
moment,1.031,0.99,0.0,5.27,0.0,,80.59,81.82,,,Visualizer
moment,1.304,1.41,0.0,5.68,0.0,,81.11,81.78,,,Visualizer
moment,1.571,1.6,0.0,5.93,0.0,,82.1,81.66,,,Visualizer
moment,1.796,1.58,0.0,6.08,0.0,,83.28,81.59,,,Visualizer
moment,2.023,1.53,0.0,6.17,0.0,,84.12,81.7,,,Visualizer
moment,2.292,1.5,0.0,6.24,0.0,,84.54,81.95,,,Visualizer
moment,2.564,1.35,0.0,6.24,0.0,,84.79,82.22,,,Visualizer
moment,2.831,1.31,0.0,6.33,0.0,,84.66,82.48,,,Visualizer
moment,3.009,1.23,0.0,6.34,0.0,,84.31,82.69,,,Visualizer
moment,3.284,1.22,0.0,6.29,0.0,,83.83,82.96,,,Visualizer
moment,3.556,1.25,0.0,6.41,0.0,,83.35,83.12,,,Visualizer
moment,3.778,1.23,0.0,6.49,0.0,,83.09,83.21,,,Visualizer
moment,4.046,1.34,0.0,6.45,0.0,,82.67,83.2,,,Visualizer
moment,4.272,1.45,0.0,6.48,0.0,,82.22,83.24,,,Visualizer
moment,4.543,1.58,0.0,6.46,0.0,,81.84,83.26,,,Visualizer
moment,4.767,1.8,0.0,6.43,0.0,,81.33,83.17,,,Visualizer
moment,5.036,2.1,0.0,6.39,0.0,,81.27,83.1,,,Visualizer
moment,5.261,2.59,0.0,6.29,0.0,,81.04,83.0,,,Visualizer
moment,5.533,3.26,0.0,6.2,0.0,,80.88,82.92,,,Visualizer
moment,5.801,4.03,0.6,6.07,0.15,,80.85,82.87,,,Visualizer
moment,6.026,4.79,1.9,5.75,0.47,,80.66,82.74,,,Visualizer
moment,6.297,5.05,2.9,5.07,0.71,,80.37,82.69,,,Visualizer
moment,6.567,4.38,3.9,4.27,0.96,,80.27,82.66,,,Visualizer
moment,6.79,3.43,4.6,3.5,1.13,,80.21,82.54,,,Visualizer
moment,7.018,2.61,5.2,2.8,1.28,,80.08,82.53,,,Visualizer
moment,7.287,2.05,5.8,2.36,1.43,,79.89,82.51,,,Visualizer
moment,7.556,2.01,6.4,2.32,1.58,,79.8,82.37,,,Visualizer
moment,7.79,2.25,6.8,2.43,1.67,,79.32,82.4,,,Visualizer
moment,8.051,2.56,7.5,2.61,1.85,,78.49,82.39,,,Visualizer
moment,8.276,2.94,8.0,2.8,1.97,,77.54,82.37,,,Visualizer
moment,8.546,3.26,8.9,2.92,2.19,,76.86,82.33,,,Visualizer
moment,8.773,3.47,9.7,3.07,2.39,,76.29,82.28,,,Visualizer
moment,9.042,3.69,10.3,3.17,2.54,,75.88,82.25,,,Visualizer
moment,9.267,3.76,11.5,3.3,2.83,,75.56,82.14,,,Visualizer
moment,9.583,3.84,12.4,3.39,3.05,,75.3,81.94,,,Visualizer
moment,9.759,3.9,13.7,3.5,3.23,,74.82,81.72,,,Visualizer
moment,10.031,3.9,14.6,3.6,3.13,,74.28,81.54,,,Visualizer
moment,10.303,3.89,15.5,3.69,3.2,,73.8,81.33,,,Visualizer
moment,10.525,3.86,16.9,3.75,3.25,,73.38,81.19,,,Visualizer
moment,10.795,3.78,17.8,3.72,3.32,,73.12,80.95,,,Visualizer
moment,11.022,3.69,19.2,3.72,3.45,,72.9,80.7,,,Visualizer
moment,11.291,3.63,20.1,3.68,3.52,,72.77,80.48,,,Visualizer
moment,11.563,3.59,21.0,3.64,3.65,,72.64,80.22,,,Visualizer
moment,11.799,3.55,22.3,3.61,3.82,,72.52,80.01,,,Visualizer
moment,12.009,3.53,23.1,3.61,3.89,,72.36,79.76,,,Visualizer
moment,12.282,3.56,23.9,3.63,3.99,,72.23,79.59,,,Visualizer
moment,12.556,3.55,25.2,3.63,4.09,,71.97,79.43,,,Visualizer
moment,12.783,3.55,26.4,3.66,4.11,,71.81,79.23,,,Visualizer
moment,13.095,3.57,27.3,3.67,4.19,,71.78,79.02,,,Visualizer
moment,13.27,3.55,28.5,3.67,4.19,,71.62,78.84,,,Visualizer
moment,13.548,3.56,29.0,3.64,4.19,,71.46,78.74,,,Visualizer
moment,13.767,3.55,30.3,3.61,4.21,,71.17,78.62,,,Visualizer
moment,14.039,3.54,31.1,3.61,4.19,,71.2,78.47,,,Visualizer
moment,14.262,3.55,32.4,3.6,4.16,,70.97,78.26,,,Visualizer
