information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-29T03:52:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60002083-2352-48e0-b4ae-d292dada7b22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.45,0.0,4.05,0.0,,91.71,89.89,,,Visualizer
moment,0.538,0.43,0.0,4.9,0.0,,89.93,89.95,,,Visualizer
moment,0.765,0.47,0.0,5.64,0.0,,89.43,90.23,,,Visualizer
moment,1.034,0.57,0.0,6.12,0.0,,89.83,90.26,,,Visualizer
moment,1.303,0.5,0.0,6.53,0.0,,89.89,90.16,,,Visualizer
moment,1.529,0.57,0.0,6.91,0.0,,90.16,90.16,,,Visualizer
moment,1.801,0.73,0.0,7.13,0.0,,90.72,90.13,,,Visualizer
moment,2.034,0.84,0.0,7.31,0.0,,91.55,90.14,,,Visualizer
moment,2.293,0.91,0.0,7.46,0.0,,92.31,90.19,,,Visualizer
moment,2.519,1.02,0.0,7.49,0.0,,93.05,90.25,,,Visualizer
moment,2.834,1.03,0.0,7.54,0.0,,93.62,90.29,,,Visualizer
moment,3.016,1.08,0.0,7.59,0.0,,94.02,90.36,,,Visualizer
moment,3.285,1.19,0.0,7.66,0.0,,94.23,90.47,,,Visualizer
moment,3.554,1.29,0.0,7.78,0.0,,94.12,90.56,,,Visualizer
moment,3.777,1.46,0.0,7.88,0.0,,93.89,90.74,,,Visualizer
moment,4.052,1.65,0.0,7.87,0.0,,93.82,90.92,,,Visualizer
moment,4.277,1.86,0.0,7.93,0.0,,93.62,91.01,,,Visualizer
moment,4.545,2.17,0.0,7.95,0.0,,93.45,91.11,,,Visualizer
moment,4.77,2.56,0.0,7.97,0.0,,93.32,91.23,,,Visualizer
moment,5.048,2.98,0.0,7.49,0.0,,93.32,91.37,,,Visualizer
moment,5.27,3.14,0.0,6.83,0.0,,93.15,91.47,,,Visualizer
moment,5.534,3.35,0.0,6.11,0.0,,93.02,91.57,,,Visualizer
moment,5.804,3.57,0.0,5.31,0.0,,92.61,91.69,,,Visualizer
moment,6.03,3.66,0.0,4.54,0.0,,92.21,91.73,,,Visualizer
moment,6.299,3.64,0.0,3.81,0.0,,91.65,91.91,,,Visualizer
moment,6.533,3.62,0.0,3.12,0.0,,91.35,91.96,,,Visualizer
moment,6.794,3.46,0.0,2.59,0.0,,91.05,92.0,,,Visualizer
moment,7.019,3.39,0.0,2.14,0.0,,90.79,92.07,,,Visualizer
moment,7.335,3.35,0.0,1.85,0.0,,90.59,92.03,,,Visualizer
moment,7.514,3.39,0.0,1.51,0.0,,90.42,92.04,,,Visualizer
moment,7.786,3.33,0.4,1.35,0.36,,90.16,92.11,,,Visualizer
moment,8.054,3.35,0.3,1.16,0.27,,89.86,92.06,,,Visualizer
moment,8.279,3.3,0.3,1.08,0.27,,89.7,92.09,,,Visualizer
moment,8.551,3.37,0.5,0.91,0.45,,89.6,92.08,,,Visualizer
moment,8.773,3.29,0.6,0.84,0.45,,89.4,92.06,,,Visualizer
moment,9.045,3.31,0.7,0.74,0.36,,89.27,91.98,,,Visualizer
moment,9.269,3.28,0.9,0.71,0.54,,89.2,92.0,,,Visualizer
moment,9.544,3.33,1.0,0.6,0.54,,89.07,92.05,,,Visualizer
moment,9.809,3.25,1.0,0.56,0.36,,89.01,91.96,,,Visualizer
moment,10.033,3.24,1.1,0.53,0.36,,88.88,91.93,,,Visualizer
moment,10.304,3.25,1.3,0.51,0.36,,88.94,91.9,,,Visualizer
moment,10.529,3.22,1.6,0.51,0.63,,88.75,91.87,,,Visualizer
moment,10.798,3.23,1.6,0.42,0.54,,88.78,91.87,,,Visualizer
moment,11.026,3.16,1.7,0.51,0.54,,88.68,91.87,,,Visualizer
moment,11.294,3.22,1.8,0.41,0.45,,88.52,91.87,,,Visualizer
moment,11.52,3.14,1.9,0.51,0.54,,88.45,91.81,,,Visualizer
moment,11.79,3.2,2.0,0.42,0.36,,88.29,91.85,,,Visualizer
moment,12.062,3.08,2.1,0.51,0.45,,88.19,91.78,,,Visualizer
moment,12.284,3.17,2.4,0.43,0.63,,88.06,91.69,,,Visualizer
moment,12.554,3.07,2.4,0.51,0.54,,88.03,91.75,,,Visualizer
moment,12.78,3.14,2.4,0.44,0.36,,87.8,91.67,,,Visualizer
moment,13.049,3.07,2.5,0.5,0.36,,87.8,91.72,,,Visualizer
