information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-13T14:58:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcd9ef6e-237c-4a0a-afd5-c5ca0a00c21d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.88,0.0,3.99,0.0,,90.59,87.86,,,Visualizer
moment,0.224,0.86,0.0,3.93,0.0,,89.79,88.09,,,Visualizer
moment,0.449,0.89,0.0,4.03,0.0,,89.59,88.13,,,Visualizer
moment,0.629,0.86,0.0,4.03,0.0,,90.16,88.11,,,Visualizer
moment,0.899,0.87,0.0,4.03,0.0,,90.76,88.16,,,Visualizer
moment,1.123,0.9,0.0,4.04,0.0,,91.36,88.17,,,Visualizer
moment,1.259,0.97,0.0,4.09,0.0,,91.79,88.18,,,Visualizer
moment,1.528,0.88,0.0,4.13,0.0,,92.33,88.21,,,Visualizer
moment,1.709,0.76,0.0,4.06,0.0,,92.6,88.34,,,Visualizer
moment,1.889,0.79,0.0,4.1,0.0,,92.77,88.24,,,Visualizer
moment,2.113,0.71,0.0,4.46,0.0,,92.8,88.37,,,Visualizer
moment,2.339,0.8,0.0,5.53,0.0,,92.63,88.67,,,Visualizer
moment,2.609,1.13,0.0,6.34,0.0,,92.53,88.74,,,Visualizer
moment,2.744,1.18,0.0,7.02,0.0,,92.73,88.91,,,Visualizer
moment,2.969,1.32,0.0,7.42,0.0,,93.31,89.21,,,Visualizer
moment,3.149,1.49,0.0,7.47,0.0,,93.65,89.48,,,Visualizer
moment,3.374,1.55,0.0,7.45,0.0,,93.95,89.63,,,Visualizer
moment,3.599,1.6,0.0,7.49,0.0,,93.92,89.9,,,Visualizer
moment,3.779,1.68,0.0,7.49,0.0,,93.61,90.16,,,Visualizer
moment,3.959,1.81,0.0,7.5,0.0,,93.0,90.38,,,Visualizer
moment,4.183,2.04,0.0,7.53,0.0,,92.4,90.69,,,Visualizer
moment,4.409,2.34,0.0,7.49,0.0,,91.76,90.87,,,Visualizer
moment,4.589,2.81,0.0,7.38,0.0,,91.29,90.86,,,Visualizer
moment,4.813,3.46,0.0,7.29,0.0,,90.89,90.89,,,Visualizer
moment,5.039,4.48,-0.09,7.04,-0.09,,90.42,90.97,,,Visualizer
moment,5.218,6.0,0.0,6.65,0.0,,89.89,90.83,,,Visualizer
moment,5.444,7.91,0.0,5.93,0.0,,89.7,90.83,,,Visualizer
moment,5.624,9.29,0.0,4.87,0.0,,89.36,90.76,,,Visualizer
moment,5.849,9.38,0.0,3.87,0.08,,89.0,90.68,,,Visualizer
moment,6.074,9.0,0.0,3.08,0.06,,88.9,90.54,,,Visualizer
moment,6.343,8.87,0.0,2.55,0.0,,88.73,90.48,,,Visualizer
moment,6.479,9.07,0.0,2.03,0.0,,88.77,90.42,,,Visualizer
moment,6.704,8.92,0.0,1.64,0.0,,88.54,90.29,,,Visualizer
moment,6.973,8.83,0.0,1.35,0.0,,88.5,90.22,,,Visualizer
moment,7.153,8.87,0.0,1.15,0.0,,88.47,90.22,,,Visualizer
moment,7.333,8.99,0.0,0.93,0.0,,88.54,90.23,,,Visualizer
moment,7.514,8.89,0.0,0.79,0.0,,88.61,90.14,,,Visualizer
moment,7.783,8.81,0.07,0.63,0.07,,88.54,90.1,,,Visualizer
moment,7.963,8.69,0.0,0.55,0.0,,88.54,90.11,,,Visualizer
moment,8.143,8.71,0.0,0.5,0.0,,88.41,90.08,,,Visualizer
moment,8.368,8.73,0.0,0.45,0.0,,88.41,90.03,,,Visualizer
moment,8.594,8.71,0.06,0.4,0.06,,88.47,89.96,,,Visualizer
moment,8.774,8.77,0.07,0.41,0.0,,88.38,89.94,,,Visualizer
