information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / pavoni,text
meta,,,,,,,,,Date,2024-04-19T07:05:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,17.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92bcf7c0-4115-463f-a755-d0545de411f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.275,1.8,0.0,3.88,0.0,,88.52,85.49,,,Visualizer
moment,0.493,1.81,0.0,4.13,0.0,,87.21,85.7,,,Visualizer
moment,0.77,1.86,0.0,4.5,0.0,,87.7,85.63,,,Visualizer
moment,1.032,1.91,0.0,4.92,0.0,,88.69,85.66,,,Visualizer
moment,1.256,2.06,0.0,5.32,0.0,,89.74,85.75,,,Visualizer
moment,1.526,2.11,0.0,5.81,0.0,,90.67,85.77,,,Visualizer
moment,1.799,2.13,0.0,6.23,0.0,,91.54,85.84,,,Visualizer
moment,2.026,2.27,0.0,6.55,0.0,,92.24,86.0,,,Visualizer
moment,2.246,2.37,0.0,6.88,0.0,,92.98,86.15,,,Visualizer
moment,2.516,2.49,0.0,7.03,0.0,,93.25,86.29,,,Visualizer
moment,2.787,2.7,0.0,7.14,0.0,,93.62,86.59,,,Visualizer
moment,3.023,2.99,0.4,7.05,0.11,,93.86,86.79,,,Visualizer
moment,3.281,3.34,0.86,6.58,0.23,,93.99,87.0,,,Visualizer
moment,3.508,3.64,1.3,5.82,0.35,,94.06,87.36,,,Visualizer
moment,3.777,3.7,1.76,5.37,0.47,,94.03,87.61,,,Visualizer
moment,4.002,4.19,2.09,5.0,0.56,,93.99,87.82,,,Visualizer
moment,4.272,4.67,2.45,4.56,0.66,,93.82,88.13,,,Visualizer
moment,4.497,5.02,3.13,4.03,0.84,,93.72,88.26,,,Visualizer
moment,4.767,5.08,3.48,3.59,0.93,,93.62,88.44,,,Visualizer
moment,5.002,4.98,3.87,3.2,1.04,,93.48,88.68,,,Visualizer
moment,5.261,4.93,4.38,2.88,1.17,,93.28,88.71,,,Visualizer
moment,5.542,4.86,4.83,2.61,1.29,,93.18,88.83,,,Visualizer
moment,5.757,4.81,5.19,2.42,1.39,,92.84,88.87,,,Visualizer
moment,6.027,4.8,5.75,2.25,1.54,,92.77,88.98,,,Visualizer
moment,6.252,4.74,6.23,2.12,1.67,,92.61,89.03,,,Visualizer
moment,6.522,4.68,6.55,2.04,1.75,,92.27,89.05,,,Visualizer
moment,6.748,4.56,6.89,1.94,1.78,,92.17,89.16,,,Visualizer
moment,7.017,4.44,7.47,1.9,1.77,,92.0,89.17,,,Visualizer
moment,7.242,4.42,7.94,1.85,1.78,,91.93,89.17,,,Visualizer
moment,7.512,4.45,8.29,1.83,1.8,,91.7,89.21,,,Visualizer
moment,7.789,4.42,8.79,1.81,1.79,,91.63,89.22,,,Visualizer
moment,8.013,4.4,9.38,1.81,1.82,,91.47,89.25,,,Visualizer
moment,8.277,4.44,9.7,1.81,1.81,,91.37,89.24,,,Visualizer
moment,8.502,4.32,10.22,1.79,1.8,,91.3,89.18,,,Visualizer
moment,8.772,4.27,10.55,1.8,1.79,,91.3,89.27,,,Visualizer
moment,8.998,4.3,11.04,1.8,1.78,,91.4,89.26,,,Visualizer
moment,9.266,4.34,11.39,1.79,1.8,,91.37,89.23,,,Visualizer
moment,9.491,4.43,11.97,1.8,1.82,,91.27,89.23,,,Visualizer
moment,9.77,4.36,12.47,1.81,1.8,,91.27,89.27,,,Visualizer
moment,10.032,4.29,12.8,1.81,1.81,,91.4,89.24,,,Visualizer
moment,10.26,4.29,13.32,1.8,1.81,,91.33,89.2,,,Visualizer
moment,10.527,4.31,13.64,1.8,1.81,,91.54,89.22,,,Visualizer
moment,10.752,4.25,14.3,1.81,1.83,,91.57,89.16,,,Visualizer
moment,11.023,4.25,14.58,1.79,1.82,,91.63,89.23,,,Visualizer
moment,11.246,4.2,15.14,1.8,1.83,,91.8,89.24,,,Visualizer
moment,11.532,4.22,15.53,1.81,1.84,,91.9,89.15,,,Visualizer
