information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2022-05-20T15:35:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8ac4330-46bf-4e77-b587-7f3023d862ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.91,0.0,4.22,0.0,,89.12,81.9,,,Visualizer
moment,0.224,1.05,0.0,4.67,0.0,,86.85,82.1,,,Visualizer
moment,0.449,1.15,0.0,5.03,0.0,,84.31,82.18,,,Visualizer
moment,0.628,1.12,0.0,5.29,0.0,,83.86,82.23,,,Visualizer
moment,0.854,1.28,0.0,5.5,0.0,,84.47,82.3,,,Visualizer
moment,1.034,1.32,0.0,5.65,0.0,,85.51,82.13,,,Visualizer
moment,1.258,1.44,0.0,5.81,0.0,,86.52,82.15,,,Visualizer
moment,1.484,1.34,0.0,5.79,0.0,,87.7,82.55,,,Visualizer
moment,1.664,1.44,0.0,5.88,0.0,,88.85,82.97,,,Visualizer
moment,1.888,1.48,0.0,5.91,0.0,,89.85,83.4,,,Visualizer
moment,2.114,1.52,0.0,5.94,0.0,,90.81,83.94,,,Visualizer
moment,2.293,1.38,0.0,5.99,0.0,,91.82,84.54,,,Visualizer
moment,2.519,1.32,0.0,6.04,0.0,,92.32,85.12,,,Visualizer
moment,2.743,1.29,0.0,6.02,0.0,,92.79,85.66,,,Visualizer
moment,2.925,1.27,0.0,5.97,0.0,,93.23,86.13,,,Visualizer
moment,3.149,1.27,0.0,6.06,0.0,,93.3,86.68,,,Visualizer
moment,3.373,1.3,0.0,6.0,0.0,,93.44,87.12,,,Visualizer
moment,3.554,1.33,0.0,6.02,0.0,,93.4,87.46,,,Visualizer
moment,3.778,1.39,0.0,5.99,0.0,,93.13,87.91,,,Visualizer
moment,3.959,1.44,0.0,6.02,0.0,,93.06,88.26,,,Visualizer
moment,4.228,1.51,0.0,6.06,0.0,,92.93,88.55,,,Visualizer
moment,4.409,1.62,0.0,6.04,0.0,,92.52,88.81,,,Visualizer
moment,4.678,1.69,0.0,6.0,0.0,,92.32,88.96,,,Visualizer
moment,4.813,1.81,0.0,6.02,0.0,,92.12,89.21,,,Visualizer
moment,4.995,1.91,0.0,6.02,0.0,,91.92,89.43,,,Visualizer
moment,5.219,2.03,0.0,6.02,0.0,,91.65,89.64,,,Visualizer
moment,5.444,2.18,0.0,5.93,0.0,,91.31,89.77,,,Visualizer
moment,5.624,2.41,0.0,5.96,0.0,,91.25,89.89,,,Visualizer
moment,5.849,2.63,0.0,5.96,0.0,,91.04,89.95,,,Visualizer
moment,6.073,3.0,0.3,5.92,0.28,,90.98,89.98,,,Visualizer
moment,6.253,3.38,0.6,6.02,0.57,,90.95,90.1,,,Visualizer
moment,6.478,3.79,1.7,6.01,1.61,,90.75,90.16,,,Visualizer
moment,6.658,4.31,2.1,5.98,1.99,,90.68,90.08,,,Visualizer
moment,6.884,4.83,2.7,5.89,2.56,,90.58,90.16,,,Visualizer
moment,7.109,5.3,3.4,5.71,2.94,,90.34,90.18,,,Visualizer
moment,7.289,5.78,3.9,5.49,3.13,,90.11,90.14,,,Visualizer
moment,7.514,6.18,4.8,5.27,3.41,,89.95,90.17,,,Visualizer
moment,7.738,6.54,5.2,5.08,2.94,,89.88,90.15,,,Visualizer
moment,7.921,6.83,6.0,4.9,3.13,,89.55,90.22,,,Visualizer
moment,8.144,7.1,6.4,4.69,2.84,,89.52,90.12,,,Visualizer
moment,8.368,7.35,7.2,4.49,3.13,,89.41,90.13,,,Visualizer
moment,8.638,7.52,8.1,4.33,2.94,,89.28,90.12,,,Visualizer
moment,8.773,7.71,8.4,4.18,3.03,,89.38,90.17,,,Visualizer
moment,8.953,7.85,9.0,4.05,2.84,,89.18,90.13,,,Visualizer
moment,9.223,7.91,9.6,3.92,3.03,,89.15,90.07,,,Visualizer
moment,9.403,7.94,10.2,3.8,2.84,,89.15,89.97,,,Visualizer
moment,9.629,7.97,10.9,3.73,2.94,,89.18,89.92,,,Visualizer
moment,9.808,7.96,11.5,3.65,2.94,,89.15,89.94,,,Visualizer
moment,10.033,7.91,12.1,3.64,2.94,,89.18,89.88,,,Visualizer
moment,10.214,7.92,12.8,3.62,3.03,,89.28,89.86,,,Visualizer
moment,10.438,7.93,13.4,3.61,3.03,,89.21,89.87,,,Visualizer
moment,10.62,7.91,13.7,3.59,3.03,,89.12,89.87,,,Visualizer
moment,10.844,7.8,14.4,3.59,3.03,,89.15,89.78,,,Visualizer
moment,11.068,7.76,15.1,3.59,3.13,,89.09,89.74,,,Visualizer
moment,11.248,7.79,15.7,3.6,3.13,,89.12,89.7,,,Visualizer
moment,11.473,7.71,16.4,3.6,3.13,,89.21,89.71,,,Visualizer
moment,11.698,7.69,17.0,3.6,3.13,,89.09,89.68,,,Visualizer
moment,11.878,7.7,17.7,3.62,3.13,,89.15,89.67,,,Visualizer
moment,12.103,7.69,18.3,3.62,3.03,,89.21,89.68,,,Visualizer
moment,12.283,7.68,18.7,3.63,3.13,,89.25,89.69,,,Visualizer
moment,12.554,7.66,19.8,3.64,3.22,,89.32,89.65,,,Visualizer
moment,12.733,7.62,20.4,3.64,3.22,,89.35,89.61,,,Visualizer
moment,12.914,7.65,21.1,3.64,3.22,,89.52,89.54,,,Visualizer
moment,13.183,7.65,21.7,3.63,3.22,,89.61,89.5,,,Visualizer
moment,13.363,7.6,22.3,3.64,3.03,,89.61,89.53,,,Visualizer
moment,13.543,7.6,22.7,3.63,3.13,,89.68,89.46,,,Visualizer
moment,13.813,7.56,23.7,3.62,3.13,,89.68,89.52,,,Visualizer
moment,13.948,7.55,24.1,3.65,3.22,,89.75,89.49,,,Visualizer
moment,14.174,7.56,25.1,3.67,3.22,,89.81,89.52,,,Visualizer
moment,14.443,7.58,25.8,3.69,3.32,,90.01,89.52,,,Visualizer
moment,14.623,7.62,26.1,3.69,3.22,,90.08,89.45,,,Visualizer
moment,14.848,7.63,27.2,3.67,3.32,,89.91,89.47,,,Visualizer
moment,15.028,7.58,27.8,3.71,3.22,,90.14,89.43,,,Visualizer
moment,15.253,7.64,28.5,3.7,3.22,,90.05,89.45,,,Visualizer
moment,15.433,7.59,28.9,3.68,3.22,,90.08,89.46,,,Visualizer
moment,15.658,7.52,29.6,3.71,3.32,,90.08,89.4,,,Visualizer
moment,15.838,7.54,30.3,3.71,3.32,,90.21,89.36,,,Visualizer
moment,16.063,7.55,31.0,3.7,3.32,,90.18,89.43,,,Visualizer
moment,16.243,7.51,31.7,3.74,3.32,,90.18,89.47,,,Visualizer
moment,16.468,7.52,32.3,3.73,3.22,,90.18,89.45,,,Visualizer
moment,16.693,7.52,33.0,3.67,3.22,,90.34,89.47,,,Visualizer
moment,16.873,7.36,33.3,3.72,3.22,,90.38,89.48,,,Visualizer
moment,17.098,7.44,34.4,3.73,3.22,,90.18,89.49,,,Visualizer
moment,17.278,7.46,35.1,3.71,3.22,,90.31,89.49,,,Visualizer
moment,17.503,7.42,35.8,3.7,3.32,,90.34,89.43,,,Visualizer
