information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-05T14:07:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/629ff22b-e28e-4bfb-9055-2b2e25fc7e8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.39,0.0,3.91,0.0,,193.9,186.31,,,Visualizer
moment,0.224,0.42,0.0,3.94,0.0,,188.76,186.88,,,Visualizer
moment,0.404,0.45,0.0,3.91,0.0,,183.17,186.9,,,Visualizer
moment,0.675,0.47,0.0,3.98,0.0,,184.04,186.96,,,Visualizer
moment,0.809,0.48,0.0,3.98,0.0,,185.84,187.4,,,Visualizer
moment,1.034,0.51,0.0,3.97,0.0,,187.71,187.8,,,Visualizer
moment,1.304,0.54,0.0,3.95,0.0,,189.18,187.93,,,Visualizer
moment,1.439,0.52,0.0,3.99,0.0,,190.7,187.98,,,Visualizer
moment,1.664,0.57,0.0,4.03,0.0,,191.59,188.02,,,Visualizer
moment,1.934,0.55,0.0,4.03,0.0,,192.71,188.28,,,Visualizer
moment,2.114,0.57,0.0,4.06,0.0,,193.54,188.63,,,Visualizer
moment,2.293,0.54,0.0,3.93,0.0,,194.02,188.87,,,Visualizer
moment,2.519,0.51,0.0,4.03,0.0,,194.32,189.18,,,Visualizer
moment,2.743,0.56,0.0,4.03,0.0,,194.56,189.43,,,Visualizer
moment,2.923,0.55,0.0,3.99,0.0,,194.61,189.81,,,Visualizer
moment,3.148,0.52,0.0,4.03,0.0,,194.32,190.05,,,Visualizer
moment,3.373,0.6,0.0,4.03,0.0,,193.96,190.31,,,Visualizer
moment,3.554,0.54,0.0,3.96,0.0,,193.66,190.49,,,Visualizer
moment,3.733,0.54,0.0,4.03,0.0,,193.49,190.84,,,Visualizer
moment,4.049,0.49,0.0,4.04,0.0,,193.01,191.13,,,Visualizer
moment,4.184,0.56,0.0,4.01,0.0,,192.77,191.26,,,Visualizer
moment,4.364,0.7,0.0,4.05,0.0,,192.54,191.46,,,Visualizer
moment,4.588,0.66,0.0,3.99,0.0,,192.12,191.61,,,Visualizer
moment,4.768,0.61,0.0,3.99,0.0,,191.95,191.63,,,Visualizer
moment,4.993,0.67,0.0,4.0,0.0,,191.76,191.85,,,Visualizer
moment,5.219,0.78,0.0,3.96,0.0,,190.94,191.95,,,Visualizer
moment,5.488,0.83,0.0,3.99,0.0,,190.77,191.84,,,Visualizer
moment,5.624,0.84,0.0,4.01,0.0,,190.41,192.07,,,Visualizer
moment,5.848,0.87,0.0,4.01,0.0,,190.29,192.02,,,Visualizer
moment,6.028,0.94,0.0,3.99,0.0,,190.23,191.94,,,Visualizer
moment,6.344,1.02,0.0,4.0,0.0,,190.41,191.99,,,Visualizer
moment,6.434,1.1,0.0,4.02,0.0,,190.65,191.83,,,Visualizer
moment,6.659,1.18,0.0,4.06,0.0,,190.59,191.81,,,Visualizer
moment,6.974,1.25,0.0,4.03,0.0,,190.65,191.76,,,Visualizer
moment,7.063,1.32,0.0,4.03,0.0,,190.88,191.62,,,Visualizer
moment,7.288,1.42,0.0,3.96,0.0,,190.65,191.61,,,Visualizer
moment,7.559,1.58,0.0,3.92,0.0,,190.65,191.53,,,Visualizer
moment,7.693,1.73,0.0,3.94,0.0,,190.35,191.68,,,Visualizer
moment,7.919,1.87,0.0,3.92,0.0,,190.29,191.52,,,Visualizer
moment,8.099,1.99,0.0,3.94,0.0,,190.29,191.35,,,Visualizer
moment,8.368,2.25,0.0,3.88,0.0,,190.35,191.34,,,Visualizer
moment,8.548,2.53,0.0,3.87,0.0,,190.65,191.42,,,Visualizer
moment,8.729,2.86,0.0,3.91,0.0,,190.94,191.22,,,Visualizer
moment,8.999,3.15,0.0,3.91,0.0,,191.17,191.15,,,Visualizer
moment,9.184,3.69,0.0,3.92,0.0,,191.06,191.2,,,Visualizer
moment,9.358,4.35,0.0,3.73,0.0,,190.94,191.06,,,Visualizer
moment,9.583,4.82,0.0,3.38,0.0,,191.12,191.1,,,Visualizer
moment,9.809,5.03,0.0,3.02,0.0,,190.88,191.12,,,Visualizer
moment,9.988,5.22,0.0,2.7,0.0,,190.77,190.97,,,Visualizer
moment,10.213,5.36,0.7,2.4,0.66,,190.53,190.96,,,Visualizer
moment,10.394,5.47,0.8,2.18,0.76,,190.12,190.96,,,Visualizer
moment,10.618,5.58,0.9,1.99,0.85,,190.06,190.93,,,Visualizer
moment,10.843,5.72,1.0,1.8,0.94,,190.0,190.99,,,Visualizer
moment,11.023,5.77,1.2,1.6,1.13,,189.47,190.92,,,Visualizer
moment,11.248,5.8,1.3,1.49,0.57,,189.3,190.99,,,Visualizer
moment,11.473,5.87,2.3,1.42,1.32,,189.12,190.94,,,Visualizer
moment,11.653,5.93,2.3,1.31,1.32,,188.94,190.91,,,Visualizer
moment,11.925,5.95,2.5,1.25,1.32,,188.76,190.93,,,Visualizer
moment,12.059,5.96,2.6,1.22,1.32,,188.59,190.82,,,Visualizer
moment,12.283,5.96,2.7,1.14,1.32,,188.35,190.73,,,Visualizer
moment,12.553,5.9,2.9,1.15,0.57,,188.18,190.76,,,Visualizer
moment,12.688,5.93,3.1,1.1,0.76,,187.89,190.79,,,Visualizer
moment,12.913,5.92,3.3,1.12,0.85,,187.65,190.7,,,Visualizer
moment,13.188,5.92,4.3,1.1,1.6,,187.54,190.52,,,Visualizer
moment,13.318,5.91,4.3,1.12,1.6,,187.42,190.51,,,Visualizer
moment,13.543,5.95,4.5,1.15,1.7,,187.01,190.6,,,Visualizer
moment,13.724,5.95,4.6,1.12,1.6,,186.78,190.52,,,Visualizer
moment,13.949,5.93,4.8,1.18,1.23,,186.48,190.38,,,Visualizer
moment,14.173,5.96,4.9,1.16,0.57,,186.6,190.41,,,Visualizer
moment,14.353,5.93,5.2,1.21,0.85,,186.55,190.39,,,Visualizer
moment,14.668,5.97,6.3,1.23,1.6,,186.55,190.27,,,Visualizer
moment,14.803,5.96,6.4,1.23,1.6,,186.43,190.22,,,Visualizer
moment,14.983,5.96,7.1,1.29,2.17,,186.31,190.26,,,Visualizer
moment,15.208,5.98,7.2,1.29,2.17,,186.31,190.11,,,Visualizer
moment,15.433,5.93,7.4,1.31,1.98,,186.55,190.05,,,Visualizer
moment,15.613,5.99,7.4,1.33,1.13,,186.48,190.05,,,Visualizer
moment,15.838,5.98,8.3,1.36,1.89,,186.72,189.9,,,Visualizer
moment,16.018,6.0,8.4,1.33,1.89,,186.84,189.86,,,Visualizer
moment,16.243,5.98,9.1,1.37,1.89,,187.13,189.87,,,Visualizer
moment,16.468,5.96,9.6,1.37,2.17,,187.42,189.75,,,Visualizer
moment,16.648,5.99,9.7,1.41,2.17,,187.83,189.73,,,Visualizer
moment,16.873,5.98,9.9,1.42,1.51,,187.95,189.65,,,Visualizer
moment,17.143,5.97,10.7,1.45,2.17,,188.53,189.66,,,Visualizer
moment,17.278,5.95,10.8,1.49,1.6,,188.71,189.61,,,Visualizer
moment,17.553,5.95,11.5,1.55,1.7,,189.23,189.48,,,Visualizer
moment,17.683,6.01,11.6,1.56,1.79,,189.23,189.46,,,Visualizer
moment,17.908,6.03,11.7,1.55,1.79,,189.82,189.25,,,Visualizer
moment,18.178,5.93,12.6,1.58,1.79,,190.0,189.23,,,Visualizer
moment,18.313,6.02,12.7,1.58,1.89,,190.35,189.24,,,Visualizer
moment,18.538,5.99,13.2,1.58,1.89,,190.53,189.25,,,Visualizer
moment,18.808,5.98,13.9,1.6,2.17,,190.7,189.22,,,Visualizer
moment,18.943,6.01,14.2,1.61,2.36,,191.06,189.16,,,Visualizer
moment,19.168,6.01,14.6,1.64,2.55,,191.41,189.1,,,Visualizer
moment,19.348,5.97,15.2,1.63,2.36,,191.29,188.98,,,Visualizer
moment,19.618,5.98,15.8,1.61,2.17,,191.41,189.08,,,Visualizer
moment,19.798,6.03,16.0,1.61,2.17,,191.76,189.13,,,Visualizer
moment,19.98,5.95,16.4,1.68,2.08,,191.88,189.04,,,Visualizer
