information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-07-27T12:55:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d12d3cd-a4f4-48bc-a671-f0cfd2a6dabc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.0,0.0,2.37,0.0,,91.68,90.33,,,Visualizer
moment,0.27,0.0,0.0,3.45,0.0,,91.68,90.64,,,Visualizer
moment,0.537,0.0,0.0,4.41,0.0,,91.68,90.69,,,Visualizer
moment,0.762,0.0,0.0,5.18,0.0,,91.41,90.67,,,Visualizer
moment,1.033,0.0,0.0,5.83,0.0,,90.75,90.73,,,Visualizer
moment,1.258,0.11,0.0,6.33,0.0,,90.05,90.73,,,Visualizer
moment,1.528,0.37,0.0,6.76,0.0,,89.2,90.73,,,Visualizer
moment,1.797,0.54,0.0,7.03,0.0,,89.49,90.69,,,Visualizer
moment,2.023,0.71,0.0,7.19,0.0,,90.19,90.75,,,Visualizer
moment,2.291,0.84,0.0,7.31,0.0,,90.78,90.78,,,Visualizer
moment,2.518,0.91,0.0,7.43,0.0,,91.52,90.87,,,Visualizer
moment,2.789,1.0,0.0,7.48,0.0,,91.98,90.93,,,Visualizer
moment,3.012,1.15,0.0,7.45,0.0,,92.38,90.98,,,Visualizer
moment,3.282,1.24,0.0,7.43,0.0,,92.72,91.19,,,Visualizer
moment,3.506,1.35,0.0,7.41,0.0,,92.96,91.46,,,Visualizer
moment,3.777,1.55,0.0,7.35,0.0,,93.02,91.67,,,Visualizer
moment,4.047,1.73,0.0,7.31,0.0,,93.16,91.82,,,Visualizer
moment,4.273,1.93,0.0,7.29,0.0,,93.19,91.98,,,Visualizer
moment,4.542,2.21,0.0,7.18,0.0,,93.19,92.13,,,Visualizer
moment,4.767,2.55,0.0,7.08,0.0,,93.12,92.39,,,Visualizer
moment,5.039,2.99,0.0,6.86,0.0,,93.02,92.51,,,Visualizer
moment,5.261,3.46,0.0,6.33,0.0,,92.96,92.51,,,Visualizer
moment,5.534,3.78,0.0,5.55,0.0,,92.89,92.62,,,Visualizer
moment,5.756,3.9,0.0,4.58,0.0,,92.86,92.68,,,Visualizer
moment,6.029,3.72,0.2,3.79,0.2,,92.79,92.65,,,Visualizer
moment,6.297,3.53,0.5,3.19,0.49,,92.75,92.73,,,Visualizer
moment,6.523,3.56,0.9,2.58,0.88,,92.59,92.78,,,Visualizer
moment,6.792,3.37,1.0,2.1,0.98,,92.65,92.77,,,Visualizer
