information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-01-01T13:18:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ceb0da0f-47e6-4670-be82-a1cdf807bce7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.032,0.05,0.0,3.91,0.0,,92.88,90.44,,,Visualizer
moment,0.22,0.07,0.0,4.66,0.0,,92.88,90.61,,,Visualizer
moment,0.49,0.12,0.0,5.74,0.0,,91.87,90.7,,,Visualizer
moment,0.626,0.24,0.0,6.66,0.0,,90.97,90.61,,,Visualizer
moment,0.851,0.58,0.0,7.23,0.0,,90.87,90.69,,,Visualizer
moment,1.038,0.72,0.0,7.69,0.0,,91.07,90.74,,,Visualizer
moment,1.255,0.76,0.0,8.06,0.0,,91.54,90.8,,,Visualizer
moment,1.482,0.84,0.0,8.26,0.0,,92.04,90.91,,,Visualizer
moment,1.664,0.86,0.0,8.44,0.0,,92.71,90.99,,,Visualizer
moment,1.889,0.84,0.0,8.64,0.0,,93.12,91.08,,,Visualizer
moment,2.11,0.85,0.0,8.71,0.0,,93.49,91.23,,,Visualizer
moment,2.294,0.92,0.0,8.77,0.0,,93.8,91.36,,,Visualizer
moment,2.516,0.94,0.0,8.9,0.0,,94.04,91.63,,,Visualizer
moment,2.695,0.98,0.0,8.88,0.0,,94.17,91.76,,,Visualizer
moment,2.924,1.04,0.0,8.89,0.0,,94.24,91.86,,,Visualizer
moment,3.148,1.11,0.0,8.84,0.0,,94.41,92.0,,,Visualizer
moment,3.329,1.18,0.0,8.73,0.0,,94.34,92.11,,,Visualizer
moment,3.55,1.26,0.0,8.45,0.0,,94.34,92.32,,,Visualizer
moment,3.775,1.34,0.0,8.02,0.0,,94.38,92.52,,,Visualizer
moment,3.955,1.37,0.0,7.48,0.0,,94.41,92.53,,,Visualizer
moment,4.181,1.41,0.0,6.87,0.0,,94.41,92.59,,,Visualizer
moment,4.36,1.44,0.0,6.17,0.0,,94.38,92.67,,,Visualizer
moment,4.587,1.48,0.0,5.45,0.0,,94.34,92.73,,,Visualizer
moment,4.811,1.47,0.0,4.74,0.0,,94.31,92.8,,,Visualizer
moment,4.989,1.44,0.0,4.06,0.0,,94.31,92.84,,,Visualizer
moment,5.215,1.42,0.0,3.5,0.0,,94.24,92.91,,,Visualizer
moment,5.443,1.43,0.0,3.08,0.0,,94.17,92.88,,,Visualizer
moment,5.621,1.46,0.0,2.71,0.0,,94.07,92.88,,,Visualizer
moment,5.846,1.46,0.0,2.4,0.0,,94.11,92.88,,,Visualizer
moment,6.117,1.45,0.0,2.07,0.0,,94.04,92.86,,,Visualizer
moment,6.25,1.42,0.0,1.78,0.0,,94.04,92.87,,,Visualizer
moment,6.477,1.37,0.0,1.53,0.0,,94.04,92.88,,,Visualizer
moment,6.655,1.35,0.0,1.24,0.0,,94.04,92.92,,,Visualizer
moment,6.882,1.29,0.0,1.07,0.0,,93.9,92.81,,,Visualizer
moment,7.106,1.29,0.0,0.9,0.0,,93.87,92.81,,,Visualizer
moment,7.286,1.23,0.0,0.7,0.0,,93.8,92.8,,,Visualizer
moment,7.511,1.21,0.0,0.69,0.0,,93.83,92.74,,,Visualizer
moment,7.736,1.2,0.0,0.55,0.0,,93.9,92.7,,,Visualizer
moment,7.916,1.17,0.0,0.58,0.0,,93.73,92.67,,,Visualizer
moment,8.18,1.18,0.0,0.46,0.0,,93.7,92.68,,,Visualizer
moment,8.32,1.16,0.0,0.51,0.0,,93.66,92.63,,,Visualizer
moment,8.546,1.17,0.0,0.41,0.0,,93.66,92.57,,,Visualizer
moment,8.774,1.13,0.0,0.43,0.0,,93.56,92.61,,,Visualizer
moment,8.951,1.16,0.0,0.39,0.0,,93.59,92.6,,,Visualizer
moment,9.176,1.12,0.0,0.38,0.0,,93.46,92.59,,,Visualizer
moment,9.401,1.15,0.0,0.39,0.0,,93.56,92.47,,,Visualizer
moment,9.581,1.13,0.0,0.38,0.0,,93.42,92.44,,,Visualizer
moment,9.807,1.14,0.0,0.38,0.0,,93.39,92.51,,,Visualizer
moment,9.986,1.13,0.0,0.38,0.0,,93.29,92.45,,,Visualizer
moment,10.214,1.16,0.0,0.38,0.0,,93.29,92.44,,,Visualizer
moment,10.436,1.17,0.0,0.3,0.0,,93.15,92.42,,,Visualizer
moment,10.616,1.1,0.0,0.24,0.0,,93.25,92.41,,,Visualizer
moment,10.84,1.12,0.0,0.33,0.0,,93.22,92.45,,,Visualizer
moment,11.066,1.12,0.0,0.37,0.0,,93.12,92.36,,,Visualizer
moment,11.246,1.15,0.0,0.35,0.0,,93.05,92.32,,,Visualizer
moment,11.474,1.13,0.0,0.28,0.0,,93.05,92.4,,,Visualizer
moment,11.696,1.1,0.0,0.35,0.0,,92.98,92.41,,,Visualizer
moment,11.877,1.15,0.0,0.31,0.0,,93.05,92.29,,,Visualizer
moment,12.103,1.12,0.0,0.37,0.0,,92.95,92.32,,,Visualizer
moment,12.28,1.17,0.0,0.33,0.0,,92.88,92.36,,,Visualizer
moment,12.507,1.13,0.0,0.26,0.0,,92.85,92.35,,,Visualizer
moment,12.734,1.09,0.0,0.32,0.0,,92.85,92.21,,,Visualizer
moment,12.913,1.15,0.0,0.3,0.0,,92.78,92.25,,,Visualizer
moment,13.136,1.13,0.0,0.24,0.0,,92.75,92.19,,,Visualizer
moment,13.361,1.12,0.0,0.32,0.0,,92.81,92.24,,,Visualizer
moment,13.542,1.17,0.0,0.28,0.0,,92.64,92.21,,,Visualizer
moment,13.767,1.13,0.0,0.22,0.0,,92.61,92.19,,,Visualizer
moment,13.946,1.13,0.0,0.17,0.0,,92.58,92.17,,,Visualizer
moment,14.172,1.11,0.0,0.15,0.0,,92.75,92.1,,,Visualizer
moment,14.395,1.12,0.0,0.25,0.0,,92.64,92.1,,,Visualizer
moment,14.575,1.13,0.0,0.2,0.0,,92.68,92.17,,,Visualizer
moment,14.801,1.11,0.0,0.29,0.0,,92.58,92.17,,,Visualizer
moment,15.028,1.16,0.0,0.26,0.0,,92.44,92.16,,,Visualizer
moment,15.206,1.17,0.0,0.21,0.0,,92.38,92.08,,,Visualizer
moment,15.431,1.18,0.0,0.16,0.0,,92.31,91.99,,,Visualizer
moment,15.613,1.21,-0.06,0.12,-0.06,,92.11,92.04,,,Visualizer
moment,15.836,1.22,0.0,0.1,0.0,,91.94,92.08,,,Visualizer
moment,16.061,1.23,0.0,0.08,0.0,,91.84,92.06,,,Visualizer
moment,16.286,1.23,-0.09,0.21,-0.09,,91.6,92.05,,,Visualizer
moment,16.465,1.25,0.0,0.55,0.09,,91.54,92.03,,,Visualizer
moment,16.691,1.32,0.0,0.89,0.0,,91.44,91.99,,,Visualizer
moment,16.872,1.5,0.0,1.09,0.0,,91.3,92.02,,,Visualizer
