information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2021-07-06,text
meta,,,,,,,,,Date,2021-09-14T16:12:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5057fe35-6049-4944-89e5-de483fa31402,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.01,-0.02,3.5,-0.01,,90.89,89.17,,,Visualizer
moment,0.225,0.01,-0.02,4.3,-0.01,,90.89,89.34,,,Visualizer
moment,0.45,0.01,-0.02,5.24,-0.02,,90.66,89.5,,,Visualizer
moment,0.629,0.02,-0.02,5.97,-0.02,,89.04,89.53,,,Visualizer
moment,0.945,0.09,-0.03,6.49,-0.01,,86.84,89.48,,,Visualizer
moment,1.126,0.2,-0.03,6.91,-0.01,,85.89,89.43,,,Visualizer
moment,1.305,0.33,-0.03,7.19,-0.01,,85.89,89.53,,,Visualizer
moment,1.485,0.45,-0.03,7.41,-0.01,,86.16,89.62,,,Visualizer
moment,1.665,0.54,-0.02,7.58,0.01,,86.48,89.66,,,Visualizer
moment,1.934,0.63,-0.02,7.73,0.01,,86.8,89.6,,,Visualizer
moment,2.114,0.81,-0.02,7.79,0.01,,87.56,89.54,,,Visualizer
moment,2.294,0.91,-0.01,7.75,0.02,,88.34,89.56,,,Visualizer
moment,2.564,0.93,-0.02,7.84,0.01,,89.17,89.52,,,Visualizer
moment,2.744,0.95,-0.02,7.87,0.0,,89.73,89.63,,,Visualizer
moment,2.925,0.89,-0.01,7.89,0.01,,90.16,89.75,,,Visualizer
moment,3.194,0.87,-0.02,7.97,0.0,,90.2,89.94,,,Visualizer
moment,3.329,0.95,-0.02,7.96,-0.01,,90.29,90.09,,,Visualizer
moment,3.554,1.07,-0.02,7.9,-0.01,,89.96,90.27,,,Visualizer
moment,3.779,1.27,-0.02,7.99,-0.01,,89.63,90.34,,,Visualizer
moment,4.004,1.42,-0.03,8.04,-0.02,,89.46,90.44,,,Visualizer
moment,4.184,1.59,-0.03,8.09,-0.02,,89.0,90.51,,,Visualizer
moment,4.409,1.81,-0.03,8.09,-0.01,,88.61,90.43,,,Visualizer
moment,4.589,2.09,-0.03,7.99,-0.01,,88.21,90.35,,,Visualizer
moment,4.814,2.4,-0.03,7.86,-0.01,,87.59,90.25,,,Visualizer
moment,5.039,2.85,-0.03,7.64,0.0,,87.2,90.19,,,Visualizer
moment,5.219,3.32,-0.03,7.25,0.0,,86.71,90.06,,,Visualizer
moment,5.444,3.72,-0.03,6.82,0.0,,86.41,89.82,,,Visualizer
moment,5.624,4.28,-0.03,6.26,0.0,,86.06,89.7,,,Visualizer
moment,5.849,4.75,-0.03,5.62,0.0,,85.64,89.53,,,Visualizer
moment,6.074,5.24,-0.03,4.92,0.0,,85.31,89.39,,,Visualizer
moment,6.254,5.7,-0.03,4.16,0.0,,84.99,89.14,,,Visualizer
