information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-23T10:24:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5074cc8e-7d7a-43b0-87de-92e3266408b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.14,0.0,3.75,0.0,,90.2,90.11,,,Visualizer
moment,0.584,0.3,0.0,4.43,0.0,,89.08,90.33,,,Visualizer
moment,0.764,0.5,0.0,5.18,0.0,,84.38,90.44,,,Visualizer
moment,0.99,0.62,0.0,5.86,0.0,,84.8,90.37,,,Visualizer
moment,1.26,0.71,0.0,6.28,0.0,,86.1,90.4,,,Visualizer
moment,1.529,0.84,0.0,6.6,0.0,,87.34,90.39,,,Visualizer
moment,1.754,1.05,0.0,6.92,0.0,,88.65,90.4,,,Visualizer
moment,2.023,1.31,0.0,7.05,0.0,,90.07,90.26,,,Visualizer
moment,2.249,1.43,0.0,7.12,0.0,,91.36,90.09,,,Visualizer
moment,2.564,1.48,0.0,7.2,0.0,,92.37,90.0,,,Visualizer
moment,2.744,1.49,0.0,7.22,0.0,,93.35,90.02,,,Visualizer
moment,3.014,1.57,0.0,7.18,0.0,,93.93,90.13,,,Visualizer
moment,3.329,1.61,0.0,7.16,0.0,,94.4,90.44,,,Visualizer
moment,3.599,1.63,0.0,7.13,0.0,,94.47,90.8,,,Visualizer
moment,3.733,1.66,0.0,7.05,0.0,,94.64,91.14,,,Visualizer
moment,4.004,1.69,0.0,7.05,0.0,,94.61,91.49,,,Visualizer
moment,4.274,1.77,0.0,7.0,0.0,,94.47,91.76,,,Visualizer
moment,4.544,1.84,0.0,7.01,0.0,,94.27,91.96,,,Visualizer
moment,4.769,1.93,0.0,6.96,0.0,,94.16,92.21,,,Visualizer
moment,4.994,2.05,0.0,6.91,0.0,,93.99,92.46,,,Visualizer
moment,5.263,2.28,0.0,6.85,0.0,,93.86,92.62,,,Visualizer
moment,5.578,2.48,0.0,6.79,0.0,,93.75,92.88,,,Visualizer
moment,5.758,2.74,0.0,6.7,0.0,,93.72,92.94,,,Visualizer
moment,5.984,3.03,0.0,6.52,0.0,,93.52,93.05,,,Visualizer
moment,6.254,3.25,0.0,6.19,0.0,,93.31,93.16,,,Visualizer
moment,6.569,3.5,0.0,5.61,0.0,,93.11,93.19,,,Visualizer
moment,6.749,3.56,0.0,4.97,0.0,,93.01,93.19,,,Visualizer
moment,7.022,3.59,0.1,4.3,0.1,,92.84,93.25,,,Visualizer
moment,7.337,3.55,0.24,3.69,0.23,,92.47,93.24,,,Visualizer
moment,7.559,3.48,0.96,3.09,0.93,,92.5,93.15,,,Visualizer
moment,7.739,3.39,0.84,2.68,0.81,,92.37,93.22,,,Visualizer
moment,8.009,3.32,1.02,2.23,0.89,,92.2,93.18,,,Visualizer
moment,8.324,3.19,1.39,2.02,1.0,,92.17,93.16,,,Visualizer
moment,8.548,3.25,1.38,1.73,0.78,,91.93,93.16,,,Visualizer
moment,8.773,3.18,1.84,1.49,0.97,,91.83,93.09,,,Visualizer
moment,8.998,3.08,1.83,1.31,0.78,,91.8,92.95,,,Visualizer
moment,9.269,3.12,2.28,1.22,0.86,,91.77,92.93,,,Visualizer
moment,9.54,3.21,2.34,0.98,0.93,,91.6,92.95,,,Visualizer
moment,9.763,3.1,2.6,0.88,0.73,,91.5,92.87,,,Visualizer
moment,9.988,3.0,2.62,0.8,0.76,,91.36,92.89,,,Visualizer
moment,10.266,2.98,2.61,0.76,0.6,,91.23,92.85,,,Visualizer
moment,10.528,3.06,2.92,0.73,0.57,,91.27,92.76,,,Visualizer
moment,10.753,3.07,2.89,0.68,0.52,,91.06,92.74,,,Visualizer
moment,11.024,3.05,3.0,0.6,0.39,,91.1,92.7,,,Visualizer
moment,11.249,3.01,3.06,0.6,0.43,,90.86,92.66,,,Visualizer
moment,11.563,3.05,3.24,0.55,0.31,,90.86,92.67,,,Visualizer
moment,11.744,3.02,3.22,0.55,0.32,,90.9,92.57,,,Visualizer
moment,12.014,3.03,3.39,0.54,0.38,,90.83,92.5,,,Visualizer
moment,12.328,3.06,3.47,0.45,0.4,,90.66,92.52,,,Visualizer
moment,12.553,3.02,3.56,0.46,0.31,,90.53,92.48,,,Visualizer
moment,12.734,3.02,3.61,0.46,0.38,,90.46,92.43,,,Visualizer
moment,13.008,3.05,3.61,0.4,0.21,,90.4,92.4,,,Visualizer
moment,13.274,3.02,3.83,0.42,0.34,,90.3,92.43,,,Visualizer
moment,13.543,3.04,3.8,0.35,0.34,,90.3,92.36,,,Visualizer
moment,13.769,2.98,3.78,0.38,0.16,,90.27,92.26,,,Visualizer
moment,13.994,3.03,4.03,0.32,0.41,,90.2,92.27,,,Visualizer
moment,14.264,3.0,4.01,0.36,0.17,,90.0,92.28,,,Visualizer
moment,14.534,3.07,4.04,0.51,0.23,,89.97,92.21,,,Visualizer
moment,14.762,3.39,4.25,0.87,0.44,,89.54,92.2,,,Visualizer
moment,14.983,4.11,4.23,1.24,0.21,,89.01,92.2,,,Visualizer
moment,15.254,5.0,4.23,1.52,0.2,,88.55,92.13,,,Visualizer
moment,15.568,5.86,4.32,1.69,0.26,,88.32,92.16,,,Visualizer
moment,15.748,6.75,4.41,1.76,0.15,,88.19,92.11,,,Visualizer
moment,16.022,7.51,4.57,1.65,0.33,,88.35,92.08,,,Visualizer
moment,16.378,7.92,4.54,1.56,0.3,,88.42,92.06,,,Visualizer
moment,16.558,8.39,4.7,1.41,0.28,,88.75,91.97,,,Visualizer
moment,16.741,8.71,4.77,1.29,0.35,,88.91,91.95,,,Visualizer
moment,17.009,9.07,4.81,1.16,0.23,,89.14,91.95,,,Visualizer
moment,17.324,9.18,5.09,1.06,0.53,,89.41,91.91,,,Visualizer
