information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2022-01-06T14:58:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry Sundae,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e65d3c7-9c5a-411b-abf0-17ed226e622f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.03,0.0,3.93,0.0,,197.83,194.35,,,Visualizer
moment,0.224,0.03,0.0,4.04,0.0,,197.47,194.47,,,Visualizer
moment,0.449,0.03,0.0,3.97,0.0,,190.91,194.63,,,Visualizer
moment,0.674,0.03,0.0,3.95,0.0,,183.9,194.71,,,Visualizer
moment,0.854,0.03,0.0,3.96,0.0,,179.26,194.65,,,Visualizer
moment,1.079,0.03,0.0,3.95,0.0,,176.27,194.6,,,Visualizer
moment,1.304,0.03,0.0,3.96,0.0,,174.71,194.62,,,Visualizer
moment,1.484,0.03,0.0,3.95,0.0,,175.69,194.74,,,Visualizer
moment,1.709,0.04,0.0,3.96,0.0,,175.12,194.7,,,Visualizer
moment,1.889,0.06,0.0,3.96,0.0,,174.43,194.59,,,Visualizer
moment,2.114,0.14,0.0,3.96,0.0,,175.98,194.78,,,Visualizer
moment,2.339,0.22,0.0,3.97,0.0,,177.88,194.66,,,Visualizer
moment,2.519,0.38,0.0,3.97,0.0,,180.25,194.56,,,Visualizer
moment,2.744,0.51,0.0,3.98,0.0,,182.85,194.44,,,Visualizer
moment,3.019,0.37,0.0,3.96,0.0,,185.11,194.34,,,Visualizer
moment,3.149,0.36,0.0,3.97,0.0,,187.16,193.95,,,Visualizer
moment,3.374,0.4,0.0,3.99,0.0,,189.27,193.87,,,Visualizer
moment,3.554,0.51,0.0,3.98,0.0,,191.15,193.9,,,Visualizer
moment,3.779,0.53,0.0,3.98,0.0,,193.04,193.66,,,Visualizer
moment,4.004,0.49,0.0,3.98,0.0,,194.71,193.59,,,Visualizer
moment,4.184,0.5,0.0,3.99,0.0,,196.21,193.58,,,Visualizer
moment,4.409,0.58,0.0,3.98,0.0,,197.65,193.69,,,Visualizer
moment,4.679,0.65,0.0,3.98,0.0,,198.91,193.65,,,Visualizer
moment,4.815,0.58,0.0,4.0,0.0,,200.38,193.66,,,Visualizer
moment,5.039,0.68,0.0,3.98,0.0,,201.72,193.71,,,Visualizer
moment,5.264,0.64,0.0,3.98,0.0,,202.58,193.72,,,Visualizer
moment,5.444,0.62,0.0,3.98,0.0,,203.5,193.97,,,Visualizer
moment,5.668,0.66,0.0,4.05,0.0,,204.61,194.06,,,Visualizer
moment,5.849,0.78,0.0,4.0,0.0,,204.98,194.11,,,Visualizer
moment,6.074,0.71,0.0,4.01,0.0,,205.73,194.23,,,Visualizer
moment,6.298,0.76,0.0,3.99,0.0,,206.42,194.3,,,Visualizer
moment,6.479,0.76,0.0,4.03,0.0,,206.79,194.38,,,Visualizer
moment,6.704,0.76,0.0,4.0,0.0,,207.04,194.48,,,Visualizer
moment,6.929,0.72,0.0,4.02,0.0,,207.73,194.57,,,Visualizer
