information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T20:41:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Pitalito,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fe83e2f-5e34-48ce-9133-a421cb612d8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.9,0.0,3.95,0.0,,85.36,83.45,,,Visualizer
moment,0.54,1.05,0.0,4.51,0.0,,83.56,83.64,,,Visualizer
moment,0.764,1.21,0.0,4.97,0.0,,83.82,83.7,,,Visualizer
moment,1.08,1.1,0.0,5.41,0.0,,84.46,83.64,,,Visualizer
moment,1.304,0.98,0.0,5.66,0.0,,84.75,83.66,,,Visualizer
moment,1.529,0.97,0.0,5.91,0.0,,84.56,83.69,,,Visualizer
moment,1.8,0.92,0.0,6.13,0.0,,84.52,83.84,,,Visualizer
moment,2.026,0.86,0.0,6.31,0.0,,84.27,84.05,,,Visualizer
moment,2.294,0.9,0.0,6.48,0.0,,84.3,84.1,,,Visualizer
moment,2.519,0.95,0.0,6.6,0.0,,84.17,84.15,,,Visualizer
moment,2.789,1.01,0.0,6.7,0.0,,84.14,84.28,,,Visualizer
moment,3.015,1.11,0.0,6.74,0.0,,84.17,84.31,,,Visualizer
moment,3.284,1.2,0.0,6.8,0.0,,84.27,84.38,,,Visualizer
moment,3.509,1.24,0.0,6.85,0.0,,84.3,84.46,,,Visualizer
moment,3.78,1.38,0.0,6.86,0.0,,84.33,84.49,,,Visualizer
moment,4.049,1.57,0.0,6.84,0.0,,84.3,84.61,,,Visualizer
moment,4.319,1.78,0.4,6.86,0.38,,84.39,84.62,,,Visualizer
moment,4.544,2.04,1.2,6.85,1.15,,84.17,84.68,,,Visualizer
moment,4.769,2.29,2.3,6.82,2.21,,84.2,84.79,,,Visualizer
moment,5.039,2.58,3.8,6.76,3.65,,84.27,84.84,,,Visualizer
moment,5.264,2.97,4.7,6.68,4.42,,84.07,84.81,,,Visualizer
moment,5.534,3.35,5.5,6.6,4.7,,83.98,84.88,,,Visualizer
moment,5.849,3.71,6.8,6.52,4.32,,83.91,84.86,,,Visualizer
moment,6.029,4.11,7.9,6.39,3.94,,83.95,84.83,,,Visualizer
moment,6.299,4.55,8.7,6.05,3.84,,83.82,84.91,,,Visualizer
moment,6.524,4.81,9.6,5.34,3.94,,83.82,84.89,,,Visualizer
moment,6.794,4.48,10.4,4.55,3.84,,83.72,84.81,,,Visualizer
moment,7.019,3.75,11.4,3.76,3.74,,83.62,84.78,,,Visualizer
moment,7.289,3.02,12.0,3.03,3.55,,83.53,84.76,,,Visualizer
moment,7.559,2.54,12.4,2.49,3.07,,83.34,84.82,,,Visualizer
moment,7.784,2.32,12.9,1.96,2.4,,83.27,84.77,,,Visualizer
moment,8.055,2.04,13.2,1.79,1.92,,83.24,84.65,,,Visualizer
moment,8.279,2.16,13.6,1.84,1.54,,82.76,84.67,,,Visualizer
moment,8.551,2.53,13.7,1.93,1.25,,81.96,84.64,,,Visualizer
moment,8.774,2.87,14.0,2.19,1.15,,80.97,84.69,,,Visualizer
moment,9.044,3.28,14.5,2.35,1.25,,79.79,84.6,,,Visualizer
moment,9.269,3.66,14.8,2.49,1.25,,78.93,84.53,,,Visualizer
moment,9.539,3.94,15.3,2.59,1.54,,77.97,84.54,,,Visualizer
moment,9.764,4.16,16.2,2.64,2.11,,77.59,84.42,,,Visualizer
moment,10.079,4.29,16.7,2.67,2.3,,77.24,84.26,,,Visualizer
moment,10.349,4.41,17.7,2.7,2.78,,77.18,84.06,,,Visualizer
moment,10.529,4.5,18.6,2.7,2.88,,77.14,83.89,,,Visualizer
moment,10.799,4.56,18.9,2.74,2.88,,77.3,83.68,,,Visualizer
moment,11.024,4.56,19.8,2.76,2.98,,77.27,83.41,,,Visualizer
moment,11.294,4.65,20.4,2.79,2.88,,77.24,83.15,,,Visualizer
moment,11.519,4.69,21.4,2.81,2.98,,77.11,83.0,,,Visualizer
moment,11.789,4.69,22.1,2.79,3.07,,77.14,82.85,,,Visualizer
moment,12.014,4.66,22.9,2.88,2.98,,76.8,82.71,,,Visualizer
moment,12.284,4.71,23.3,2.95,3.07,,76.35,82.51,,,Visualizer
moment,12.599,4.77,24.8,2.95,3.26,,75.71,82.37,,,Visualizer
moment,12.824,4.69,25.5,2.98,3.26,,75.3,82.26,,,Visualizer
moment,13.049,4.73,26.1,2.95,3.26,,74.85,82.15,,,Visualizer
moment,13.273,4.69,27.2,2.94,3.26,,74.47,82.01,,,Visualizer
moment,13.543,4.68,27.8,2.92,3.26,,74.31,81.81,,,Visualizer
moment,13.769,4.66,28.8,2.94,3.17,,74.05,81.66,,,Visualizer
moment,14.039,4.68,29.5,2.96,3.26,,73.99,81.51,,,Visualizer
moment,14.264,4.69,30.2,2.95,3.26,,73.89,81.32,,,Visualizer
moment,14.579,4.66,31.2,2.92,3.26,,73.73,81.18,,,Visualizer
moment,14.804,4.66,32.1,2.88,3.17,,73.8,80.97,,,Visualizer
moment,15.029,4.66,32.5,2.9,3.17,,73.8,80.74,,,Visualizer
moment,15.299,4.64,33.5,2.93,3.17,,73.77,80.67,,,Visualizer
moment,15.524,4.69,34.1,2.89,3.17,,73.83,80.48,,,Visualizer
moment,15.794,4.64,34.7,2.86,3.07,,73.67,80.36,,,Visualizer
moment,16.019,4.67,35.7,2.83,3.07,,73.7,80.3,,,Visualizer
moment,16.334,4.7,36.4,2.8,3.17,,73.57,80.12,,,Visualizer
moment,16.514,4.69,37.4,2.79,3.17,,73.48,79.99,,,Visualizer
moment,16.784,4.69,38.0,2.82,3.17,,73.35,79.93,,,Visualizer
moment,17.054,4.7,38.6,2.88,3.07,,73.19,79.8,,,Visualizer
moment,17.279,4.75,39.6,2.89,3.07,,73.06,79.69,,,Visualizer
moment,17.553,4.73,40.3,2.92,3.17,,73.0,79.59,,,Visualizer
moment,17.774,4.72,41.3,2.95,3.17,,72.96,79.46,,,Visualizer
moment,18.043,4.73,42.0,2.91,3.26,,72.9,79.32,,,Visualizer
