information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-03-29T15:38:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,nicoletti,text
meta,,,,,,,,,Beans,columbian,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3b,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f9b830c-d0b6-4f28-a610-0945c4695a5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.7,-0.1,3.97,0.0,,89.21,85.78,,,Visualizer
moment,0.271,0.82,-0.1,4.83,0.0,,88.59,86.0,,,Visualizer
moment,0.451,1.15,-0.1,5.63,0.0,,88.2,85.99,,,Visualizer
moment,0.63,1.18,-0.09,6.24,0.09,,88.39,86.05,,,Visualizer
moment,0.9,1.11,-0.05,6.73,0.21,,88.69,86.2,,,Visualizer
moment,1.08,1.1,-0.02,7.08,0.14,,88.98,86.38,,,Visualizer
moment,1.26,1.08,0.0,7.36,0.11,,89.25,86.59,,,Visualizer
moment,1.486,1.07,0.02,7.57,0.09,,89.45,86.82,,,Visualizer
moment,1.71,1.08,0.05,7.73,0.07,,89.71,87.13,,,Visualizer
moment,1.89,1.14,0.07,7.86,0.06,,89.91,87.43,,,Visualizer
moment,2.116,1.2,0.08,7.92,0.05,,89.94,87.63,,,Visualizer
moment,2.34,1.27,0.08,7.93,0.04,,90.07,87.95,,,Visualizer
moment,2.521,1.35,0.1,7.95,0.07,,90.0,88.22,,,Visualizer
moment,2.7,1.46,0.11,7.93,0.07,,89.97,88.44,,,Visualizer
moment,2.925,1.63,0.13,7.9,0.06,,89.94,88.58,,,Visualizer
moment,3.15,1.79,0.14,7.87,0.0,,89.77,88.74,,,Visualizer
moment,3.332,1.98,0.14,7.83,0.04,,89.71,88.89,,,Visualizer
moment,3.555,2.21,0.14,7.79,0.04,,89.57,88.97,,,Visualizer
moment,3.826,2.43,0.15,7.62,0.05,,89.48,89.01,,,Visualizer
moment,3.96,2.71,0.15,7.39,0.05,,89.25,89.04,,,Visualizer
moment,4.275,2.9,0.15,7.18,0.01,,89.08,89.12,,,Visualizer
moment,4.365,3.12,0.15,6.71,0.02,,88.92,89.12,,,Visualizer
moment,4.59,3.32,0.15,6.16,0.03,,88.79,89.1,,,Visualizer
moment,4.815,3.45,0.15,5.54,0.06,,88.72,89.2,,,Visualizer
moment,5.085,3.55,0.15,4.81,0.05,,88.52,89.13,,,Visualizer
moment,5.22,3.55,0.15,4.15,0.05,,88.43,89.1,,,Visualizer
moment,5.492,3.55,0.15,3.45,0.05,,88.36,89.11,,,Visualizer
moment,5.625,3.45,0.15,2.98,0.05,,88.36,89.1,,,Visualizer
moment,5.895,3.47,0.17,2.47,0.05,,88.26,89.07,,,Visualizer
moment,6.075,3.4,0.19,2.0,0.11,,88.16,89.08,,,Visualizer
moment,6.345,3.24,0.21,1.68,0.1,,88.23,89.02,,,Visualizer
moment,6.48,3.17,0.25,1.44,0.16,,88.13,89.04,,,Visualizer
moment,6.708,3.16,0.29,1.25,0.16,,88.06,89.06,,,Visualizer
moment,6.885,3.17,0.32,1.2,0.24,,88.0,89.05,,,Visualizer
moment,7.11,3.27,0.36,0.98,0.2,,88.1,88.95,,,Visualizer
moment,7.335,3.13,0.44,0.76,0.21,,88.03,88.96,,,Visualizer
moment,7.515,2.98,0.46,0.71,0.21,,87.96,88.97,,,Visualizer
moment,7.74,3.0,0.57,0.69,0.41,,87.96,88.94,,,Visualizer
moment,7.965,3.02,0.63,0.67,0.31,,88.0,88.93,,,Visualizer
moment,8.145,3.03,0.7,0.65,0.35,,87.96,88.94,,,Visualizer
moment,8.325,3.08,0.74,0.56,0.44,,87.9,88.94,,,Visualizer
moment,8.55,3.01,0.86,0.56,0.45,,87.9,88.93,,,Visualizer
moment,8.775,3.01,0.98,0.55,0.4,,87.73,88.91,,,Visualizer
moment,8.956,3.03,1.03,0.53,0.48,,87.77,88.88,,,Visualizer
moment,9.18,3.04,1.16,0.49,0.42,,87.73,88.85,,,Visualizer
moment,9.455,3.01,1.26,0.51,0.46,,87.77,88.84,,,Visualizer
moment,9.585,3.01,1.34,0.53,0.43,,87.64,88.91,,,Visualizer
moment,9.81,3.02,1.44,0.51,0.5,,87.67,88.9,,,Visualizer
moment,9.99,3.02,1.49,0.46,0.5,,87.64,88.82,,,Visualizer
moment,10.215,3.0,1.62,0.48,0.39,,87.44,88.84,,,Visualizer
moment,10.44,3.0,1.77,0.51,0.46,,87.57,88.83,,,Visualizer
moment,10.621,3.01,1.81,0.52,0.43,,87.47,88.8,,,Visualizer
moment,10.89,3.03,1.96,0.47,0.52,,87.54,88.8,,,Visualizer
moment,11.07,3.02,2.06,0.47,0.46,,87.34,88.8,,,Visualizer
moment,11.25,3.0,2.14,0.49,0.41,,87.21,88.81,,,Visualizer
moment,11.52,3.01,2.23,0.52,0.5,,87.21,88.81,,,Visualizer
moment,11.7,3.02,2.33,0.48,0.52,,87.12,88.78,,,Visualizer
moment,11.88,3.0,2.43,0.47,0.46,,87.21,88.76,,,Visualizer
moment,12.15,3.02,2.58,0.48,0.48,,87.15,88.74,,,Visualizer
moment,12.285,3.0,2.62,0.51,0.45,,87.08,88.79,,,Visualizer
moment,12.51,3.01,2.77,0.52,0.57,,86.92,88.79,,,Visualizer
moment,12.735,3.01,2.82,0.52,0.53,,86.92,88.78,,,Visualizer
moment,12.96,3.01,2.97,0.49,0.47,,86.95,88.81,,,Visualizer
moment,13.14,3.02,3.06,0.49,0.44,,86.76,88.73,,,Visualizer
moment,13.365,2.99,3.18,0.51,0.41,,86.79,88.71,,,Visualizer
moment,13.591,3.0,3.22,0.53,0.4,,86.76,88.76,,,Visualizer
moment,13.77,3.0,3.38,0.53,0.53,,86.66,88.69,,,Visualizer
moment,13.996,3.02,3.48,0.5,0.48,,86.53,88.7,,,Visualizer
moment,14.175,3.03,3.57,0.51,0.44,,86.53,88.78,,,Visualizer
moment,14.4,3.06,3.65,0.71,0.42,,86.43,88.75,,,Visualizer
moment,14.581,3.35,3.76,1.13,0.53,,86.33,88.69,,,Visualizer
moment,14.805,3.92,3.91,1.67,0.46,,86.2,88.7,,,Visualizer
moment,15.075,4.66,3.99,2.02,0.42,,85.91,88.67,,,Visualizer
moment,15.21,5.34,4.1,2.22,0.56,,85.81,88.7,,,Visualizer
moment,15.435,6.06,4.2,2.3,0.51,,85.71,88.64,,,Visualizer
moment,15.705,6.68,4.39,2.28,0.67,,86.11,88.57,,,Visualizer
moment,15.84,7.13,4.46,2.22,0.68,,86.4,88.52,,,Visualizer
moment,16.065,7.49,4.72,2.1,0.91,,86.89,88.56,,,Visualizer
moment,16.245,7.75,4.81,2.03,0.9,,87.38,88.47,,,Visualizer
moment,16.56,8.01,5.22,1.96,1.13,,87.93,88.42,,,Visualizer
moment,16.744,8.19,5.34,1.96,1.19,,88.55,88.36,,,Visualizer
moment,16.875,8.38,5.59,1.93,1.28,,89.15,88.29,,,Visualizer
moment,17.148,8.51,6.0,1.9,1.42,,89.61,88.25,,,Visualizer
moment,17.324,8.6,6.15,1.87,1.46,,90.0,88.27,,,Visualizer
moment,17.505,8.66,6.45,1.86,1.52,,90.17,88.31,,,Visualizer
moment,17.782,8.76,6.94,1.84,1.65,,90.3,88.26,,,Visualizer
moment,17.955,8.82,7.28,1.83,1.71,,90.4,88.3,,,Visualizer
moment,18.18,8.88,7.63,1.82,1.79,,90.54,88.36,,,Visualizer
moment,18.36,8.92,8.01,1.8,1.86,,90.54,88.41,,,Visualizer
moment,18.585,8.96,8.39,1.8,1.88,,90.64,88.41,,,Visualizer
moment,18.765,8.95,8.77,1.78,1.94,,90.67,88.51,,,Visualizer
moment,18.99,8.97,9.37,1.76,2.0,,90.64,88.64,,,Visualizer
moment,19.215,8.99,9.57,1.72,2.02,,90.77,88.65,,,Visualizer
moment,19.395,8.96,10.19,1.72,2.11,,90.84,88.68,,,Visualizer
moment,19.619,8.97,10.62,1.72,2.17,,91.0,88.76,,,Visualizer
moment,19.8,9.0,11.04,1.7,2.08,,91.0,88.81,,,Visualizer
moment,20.024,9.01,11.47,1.68,2.18,,91.1,88.84,,,Visualizer
moment,20.211,8.97,11.91,1.69,2.19,,91.17,88.86,,,Visualizer
moment,20.475,9.06,12.57,1.66,2.23,,91.07,88.86,,,Visualizer
moment,20.655,9.03,12.79,1.66,2.23,,91.17,88.92,,,Visualizer
