information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T15:57:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cb6fae7-79c6-4925-9887-ec59821d32b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.244,0.02,0.0,3.98,0.0,,190.56,184.24,,,Visualizer
moment,0.438,0.02,0.0,4.63,0.0,,189.03,184.38,,,Visualizer
moment,0.687,0.11,0.0,5.53,0.0,,184.94,184.58,,,Visualizer
moment,0.877,0.31,0.0,6.33,0.0,,185.69,184.54,,,Visualizer
moment,1.072,0.42,0.0,7.02,0.0,,186.86,184.56,,,Visualizer
moment,1.316,0.45,0.0,7.57,0.0,,188.03,184.69,,,Visualizer
moment,1.51,0.45,0.0,8.0,0.0,,188.5,184.78,,,Visualizer
moment,1.707,0.45,0.0,8.3,0.0,,188.91,185.08,,,Visualizer
moment,1.901,0.43,0.0,8.57,0.0,,189.2,185.28,,,Visualizer
moment,2.145,0.44,0.0,8.81,0.0,,189.44,185.63,,,Visualizer
moment,2.339,0.43,0.0,9.03,0.0,,189.38,185.93,,,Visualizer
moment,2.534,0.45,0.0,9.18,0.0,,189.38,186.42,,,Visualizer
moment,2.73,0.51,0.0,9.29,0.0,,189.2,186.99,,,Visualizer
moment,2.973,0.55,0.0,9.48,0.0,,189.27,187.23,,,Visualizer
moment,3.168,0.63,0.0,9.57,0.0,,189.09,187.54,,,Visualizer
moment,3.365,0.7,0.0,9.6,0.0,,188.85,187.94,,,Visualizer
moment,3.607,0.82,0.0,9.74,0.0,,188.62,188.08,,,Visualizer
moment,3.802,0.98,0.0,9.69,0.0,,188.68,188.08,,,Visualizer
moment,3.997,1.15,0.0,9.65,0.0,,188.73,188.27,,,Visualizer
moment,4.192,1.34,0.0,9.67,0.0,,188.5,188.47,,,Visualizer
moment,4.436,1.63,0.0,9.6,0.0,,188.5,188.62,,,Visualizer
moment,4.631,2.01,0.0,9.43,0.0,,188.56,188.73,,,Visualizer
moment,4.826,2.43,0.0,9.27,0.0,,188.21,188.77,,,Visualizer
moment,5.02,3.11,0.0,8.78,0.0,,188.15,188.83,,,Visualizer
moment,5.266,3.66,0.0,7.81,0.0,,187.91,189.01,,,Visualizer
moment,5.459,3.92,0.0,6.58,0.0,,187.8,189.01,,,Visualizer
moment,5.654,3.93,0.0,5.37,0.0,,187.74,189.23,,,Visualizer
moment,5.898,3.81,0.0,4.34,0.0,,188.03,189.24,,,Visualizer
moment,6.093,3.7,0.0,3.4,0.0,,188.03,189.22,,,Visualizer
moment,6.288,3.54,0.0,2.78,0.0,,187.85,189.2,,,Visualizer
moment,6.483,3.48,0.0,2.17,0.0,,187.74,189.24,,,Visualizer
moment,6.727,3.3,0.0,1.69,0.0,,187.85,189.21,,,Visualizer
moment,6.922,3.23,0.0,1.45,0.0,,187.8,189.26,,,Visualizer
moment,7.117,3.25,0.0,1.13,0.0,,187.8,189.34,,,Visualizer
moment,7.361,3.11,0.0,0.95,0.0,,187.8,189.27,,,Visualizer
moment,7.556,3.1,0.2,0.82,0.19,,188.03,189.15,,,Visualizer
moment,7.751,3.11,0.2,0.64,0.19,,188.09,189.24,,,Visualizer
moment,7.945,3.03,0.2,0.63,0.19,,188.15,189.29,,,Visualizer
moment,8.189,3.08,0.2,0.51,0.19,,188.15,189.26,,,Visualizer
moment,8.385,3.01,0.5,0.53,0.48,,188.03,189.18,,,Visualizer
moment,8.579,3.06,0.5,0.43,0.29,,188.03,189.17,,,Visualizer
moment,8.775,3.0,0.5,0.46,0.29,,188.03,189.11,,,Visualizer
moment,9.019,3.04,0.5,0.38,0.29,,187.97,189.12,,,Visualizer
moment,9.214,3.0,0.5,0.43,0.29,,187.91,189.2,,,Visualizer
moment,9.408,3.04,0.6,0.35,0.1,,187.85,189.22,,,Visualizer
moment,9.652,2.99,0.6,0.41,0.1,,187.74,189.1,,,Visualizer
moment,9.895,3.01,0.8,0.42,0.29,,187.5,189.05,,,Visualizer
moment,10.042,3.02,0.8,0.39,0.29,,187.68,189.12,,,Visualizer
moment,10.237,3.0,0.9,0.43,0.39,,187.56,189.17,,,Visualizer
moment,10.481,3.02,1.1,0.37,0.48,,187.33,189.09,,,Visualizer
moment,10.676,2.98,1.1,0.42,0.48,,187.5,189.15,,,Visualizer
moment,10.871,3.0,1.2,0.45,0.39,,187.33,189.28,,,Visualizer
moment,11.065,3.03,1.2,0.4,0.39,,187.27,189.11,,,Visualizer
moment,11.31,3.01,1.4,0.45,0.48,,187.21,189.19,,,Visualizer
moment,11.504,3.02,1.3,0.43,0.19,,187.15,189.21,,,Visualizer
moment,11.7,2.98,1.4,0.42,0.29,,187.1,189.12,,,Visualizer
moment,11.943,3.01,1.5,0.46,0.29,,186.92,189.13,,,Visualizer
moment,12.138,3.0,1.7,0.49,0.48,,186.92,189.16,,,Visualizer
moment,12.333,3.0,1.7,0.47,0.29,,186.8,189.31,,,Visualizer
moment,12.533,2.99,1.8,0.46,0.48,,186.74,189.2,,,Visualizer
moment,12.772,3.01,2.1,0.5,0.67,,186.8,189.23,,,Visualizer
moment,12.967,3.0,2.1,0.53,0.58,,186.74,189.27,,,Visualizer
moment,13.162,3.08,2.3,0.8,0.58,,186.62,189.2,,,Visualizer
moment,13.357,3.5,2.3,1.19,0.58,,186.45,189.26,,,Visualizer
moment,13.602,4.18,2.5,1.54,0.67,,186.16,189.24,,,Visualizer
moment,13.795,4.92,2.5,1.8,0.39,,186.1,189.35,,,Visualizer
moment,13.991,5.65,2.8,1.91,0.67,,186.04,189.37,,,Visualizer
moment,14.236,6.21,3.0,2.02,0.67,,186.27,189.39,,,Visualizer
moment,14.431,6.86,3.2,1.98,0.87,,186.27,189.46,,,Visualizer
