information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Friendo,text
meta,,,,,,,,,Date,2022-01-10T05:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate Coffee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b333c6b-0921-437a-bffa-7eafe6d9921f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.267,0.46,0.0,4.28,0.0,,87.46,84.54,,,Visualizer
moment,0.446,0.51,0.0,5.33,0.0,,86.82,84.75,,,Visualizer
moment,0.717,0.58,0.0,6.2,0.0,,86.82,84.68,,,Visualizer
moment,0.851,0.78,0.0,6.82,0.0,,87.66,84.68,,,Visualizer
moment,1.075,0.79,0.1,7.37,0.11,,88.41,84.72,,,Visualizer
moment,1.255,0.71,0.1,7.75,0.11,,89.0,84.78,,,Visualizer
moment,1.526,0.69,0.1,8.0,0.11,,89.3,84.82,,,Visualizer
moment,1.706,0.61,0.1,8.3,0.11,,89.5,84.98,,,Visualizer
moment,1.93,0.58,0.1,8.45,0.11,,89.5,85.18,,,Visualizer
moment,2.111,0.53,0.1,8.6,0.0,,89.46,85.35,,,Visualizer
moment,2.336,0.53,0.1,8.76,0.0,,89.39,85.47,,,Visualizer
moment,2.516,0.62,0.1,8.83,0.0,,89.39,85.63,,,Visualizer
moment,2.741,0.72,0.1,8.85,0.0,,89.13,85.86,,,Visualizer
moment,2.965,0.84,0.1,8.85,0.0,,88.94,86.03,,,Visualizer
moment,3.146,1.03,0.1,8.84,0.0,,88.8,86.21,,,Visualizer
moment,3.326,1.23,0.1,8.97,0.0,,88.57,86.32,,,Visualizer
moment,3.551,1.51,0.1,9.02,0.0,,88.51,86.4,,,Visualizer
moment,3.776,1.89,0.1,9.04,0.0,,88.25,86.55,,,Visualizer
moment,3.956,2.3,0.1,8.74,0.0,,88.48,86.67,,,Visualizer
moment,4.18,2.58,0.1,8.22,0.0,,88.87,86.64,,,Visualizer
moment,4.406,2.76,0.1,7.54,0.0,,89.17,86.72,,,Visualizer
moment,4.586,2.97,0.1,6.75,0.0,,89.43,86.79,,,Visualizer
moment,4.81,3.15,0.1,5.92,0.0,,89.73,86.81,,,Visualizer
moment,5.08,3.25,0.1,5.06,0.0,,89.92,86.8,,,Visualizer
moment,5.215,3.24,0.1,4.3,0.0,,90.16,86.87,,,Visualizer
moment,5.441,3.24,0.1,3.65,0.0,,90.19,86.95,,,Visualizer
moment,5.621,3.24,0.1,3.09,0.0,,90.39,86.97,,,Visualizer
moment,5.891,3.22,0.1,2.57,0.0,,90.35,87.05,,,Visualizer
moment,6.07,3.2,0.1,2.16,0.0,,90.39,87.08,,,Visualizer
moment,6.25,3.19,0.1,1.84,0.0,,90.42,87.1,,,Visualizer
moment,6.521,3.13,0.1,1.56,0.0,,90.45,87.18,,,Visualizer
moment,6.701,3.09,0.1,1.37,0.0,,90.39,87.09,,,Visualizer
moment,6.97,3.13,0.2,1.11,0.11,,90.22,87.18,,,Visualizer
moment,7.15,3.08,0.2,1.01,0.11,,90.35,87.19,,,Visualizer
moment,7.286,3.04,0.2,0.93,0.11,,90.22,87.15,,,Visualizer
moment,7.51,3.05,0.2,0.87,0.11,,90.16,87.18,,,Visualizer
moment,7.781,3.04,0.3,0.81,0.21,,90.02,87.16,,,Visualizer
moment,7.961,3.02,0.4,0.76,0.21,,90.05,87.15,,,Visualizer
moment,8.141,3.04,0.4,0.68,0.21,,90.09,87.16,,,Visualizer
moment,8.366,2.99,0.6,0.68,0.43,,89.89,87.19,,,Visualizer
moment,8.59,3.03,0.7,0.68,0.43,,89.86,87.12,,,Visualizer
moment,8.77,3.03,0.7,0.66,0.32,,89.76,87.05,,,Visualizer
moment,8.996,3.02,0.9,0.65,0.53,,89.69,87.09,,,Visualizer
moment,9.175,3.03,0.9,0.59,0.53,,89.73,87.08,,,Visualizer
moment,9.4,2.98,1.2,0.62,0.64,,89.66,87.12,,,Visualizer
moment,9.625,3.0,1.3,0.62,0.64,,89.53,87.09,,,Visualizer
moment,9.806,3.03,1.3,0.62,0.64,,89.56,87.08,,,Visualizer
moment,10.03,3.0,1.4,0.63,0.53,,89.39,87.05,,,Visualizer
moment,10.21,3.0,1.6,0.65,0.64,,89.46,87.05,,,Visualizer
moment,10.435,2.98,1.7,0.66,0.53,,89.39,87.0,,,Visualizer
moment,10.707,2.99,1.7,0.68,0.43,,89.23,87.02,,,Visualizer
moment,10.863,3.01,2.0,0.68,0.64,,89.33,87.02,,,Visualizer
moment,11.068,3.03,2.1,0.68,0.64,,89.07,86.99,,,Visualizer
moment,11.29,2.99,2.2,0.74,0.53,,89.1,86.97,,,Visualizer
moment,11.515,3.06,2.2,0.89,0.53,,89.1,86.98,,,Visualizer
moment,11.695,3.29,2.5,1.03,0.85,,89.04,86.97,,,Visualizer
moment,11.965,3.57,2.6,1.21,0.64,,88.94,86.95,,,Visualizer
moment,12.145,3.87,2.9,1.36,0.85,,88.9,86.9,,,Visualizer
moment,12.325,4.21,3.0,1.5,0.85,,88.84,86.96,,,Visualizer
moment,12.506,4.52,3.0,1.59,0.85,,88.94,86.95,,,Visualizer
moment,12.775,4.78,3.3,1.68,0.85,,88.84,86.92,,,Visualizer
moment,12.959,5.03,3.5,1.73,0.96,,88.94,86.88,,,Visualizer
moment,13.136,5.23,3.9,1.83,1.07,,89.1,86.88,,,Visualizer
moment,13.45,5.57,4.2,1.88,1.28,,89.13,86.91,,,Visualizer
moment,13.585,5.9,4.5,1.89,1.28,,89.43,86.92,,,Visualizer
moment,13.765,6.11,4.8,1.92,1.5,,89.53,86.87,,,Visualizer
moment,13.99,6.37,5.1,1.96,1.71,,89.89,86.91,,,Visualizer
moment,14.215,6.57,5.6,1.98,1.71,,90.29,86.96,,,Visualizer
moment,14.395,6.68,5.9,1.96,1.82,,90.71,86.95,,,Visualizer
moment,14.62,6.72,6.1,1.96,1.82,,91.15,86.94,,,Visualizer
moment,14.804,6.76,6.6,1.96,1.82,,91.58,86.93,,,Visualizer
moment,15.025,6.72,7.0,1.96,1.82,,91.98,86.95,,,Visualizer
moment,15.25,6.59,7.5,1.98,2.03,,92.38,87.04,,,Visualizer
moment,15.43,6.43,7.8,1.94,2.03,,92.58,87.09,,,Visualizer
moment,15.655,6.3,8.2,1.97,2.14,,92.82,87.12,,,Visualizer
moment,15.835,6.21,8.6,1.97,2.14,,93.09,87.13,,,Visualizer
moment,16.06,6.1,9.0,1.99,2.14,,93.29,87.17,,,Visualizer
moment,16.332,5.97,9.7,1.99,2.24,,93.49,87.2,,,Visualizer
moment,16.465,5.8,10.1,2.03,2.24,,93.59,87.27,,,Visualizer
moment,16.69,5.65,10.5,2.01,2.14,,93.56,87.3,,,Visualizer
moment,16.96,5.49,10.9,2.03,2.24,,93.69,87.46,,,Visualizer
moment,17.14,5.39,11.5,2.03,2.24,,93.79,87.53,,,Visualizer
moment,17.365,5.3,11.9,2.02,2.14,,93.89,87.46,,,Visualizer
moment,17.59,5.08,12.1,2.07,2.14,,93.93,87.58,,,Visualizer
moment,17.725,4.97,12.7,2.05,2.14,,94.0,87.76,,,Visualizer
moment,17.95,4.88,12.9,2.05,2.14,,94.13,87.72,,,Visualizer
moment,18.175,4.77,13.4,2.04,2.03,,94.13,87.84,,,Visualizer
moment,18.4,4.6,13.8,2.06,2.03,,94.23,87.91,,,Visualizer
moment,18.58,4.55,14.1,2.05,1.92,,94.4,87.98,,,Visualizer
moment,18.85,4.47,14.6,2.05,2.03,,94.44,88.02,,,Visualizer
moment,18.985,4.36,15.1,2.05,2.03,,94.27,88.07,,,Visualizer
moment,19.21,4.2,15.1,2.04,2.03,,94.37,88.11,,,Visualizer
moment,19.39,4.09,15.8,2.01,1.92,,94.47,88.18,,,Visualizer
moment,19.615,4.06,16.0,2.04,2.03,,94.54,88.24,,,Visualizer
moment,19.84,4.02,16.4,2.04,1.92,,94.47,88.31,,,Visualizer
moment,20.02,3.92,16.9,1.99,1.92,,94.5,88.35,,,Visualizer
moment,20.245,3.82,17.1,2.01,1.92,,94.37,88.41,,,Visualizer
moment,20.426,3.76,17.6,1.99,1.92,,94.47,88.36,,,Visualizer
moment,20.65,3.7,17.8,2.02,1.92,,94.47,88.42,,,Visualizer
moment,20.875,3.64,18.3,2.03,1.92,,94.44,88.54,,,Visualizer
moment,21.055,3.63,18.7,2.02,1.92,,94.4,88.57,,,Visualizer
moment,21.28,3.55,19.0,2.05,1.82,,94.2,88.61,,,Visualizer
moment,21.46,3.49,19.6,2.02,1.92,,94.37,88.65,,,Visualizer
moment,21.685,3.43,19.7,2.05,1.82,,94.27,88.71,,,Visualizer
moment,21.955,3.38,20.3,2.03,1.92,,94.23,88.72,,,Visualizer
moment,22.09,3.28,20.6,2.03,1.92,,94.06,88.76,,,Visualizer
moment,22.315,3.23,20.9,2.01,1.82,,93.96,88.82,,,Visualizer
moment,22.585,3.17,21.2,2.01,1.71,,93.93,88.84,,,Visualizer
moment,22.72,3.13,21.7,2.01,1.82,,93.79,88.82,,,Visualizer
moment,22.945,3.07,21.9,2.02,1.71,,93.93,88.88,,,Visualizer
moment,23.17,3.04,22.2,2.03,1.71,,93.89,88.9,,,Visualizer
moment,23.395,3.0,22.7,2.01,1.82,,93.83,88.91,,,Visualizer
moment,23.575,2.98,23.1,2.02,1.82,,93.73,88.94,,,Visualizer
moment,23.755,2.94,23.4,2.02,1.82,,93.56,88.94,,,Visualizer
moment,24.025,2.88,23.7,2.02,1.71,,93.56,88.98,,,Visualizer
moment,24.205,2.84,24.0,2.01,1.71,,93.59,88.99,,,Visualizer
moment,24.386,2.86,24.4,2.01,1.82,,93.52,89.05,,,Visualizer
moment,24.61,2.83,24.6,2.0,1.6,,93.42,89.07,,,Visualizer
moment,24.835,2.77,25.0,2.01,1.71,,93.42,89.06,,,Visualizer
moment,25.019,2.73,25.5,1.99,1.71,,93.22,89.04,,,Visualizer
moment,25.333,2.69,25.6,2.02,1.71,,93.25,89.08,,,Visualizer
moment,25.42,2.7,26.3,2.0,1.82,,93.15,89.08,,,Visualizer
moment,25.645,2.7,26.3,2.0,1.82,,93.22,89.11,,,Visualizer
moment,25.96,2.66,26.7,2.01,1.71,,93.05,89.11,,,Visualizer
moment,26.05,2.65,27.2,2.02,1.71,,93.12,89.1,,,Visualizer
moment,26.275,2.63,27.4,2.0,1.71,,93.12,89.11,,,Visualizer
moment,26.5,2.56,27.7,2.0,1.71,,93.02,89.12,,,Visualizer
moment,26.776,2.54,28.1,1.98,1.71,,93.09,89.1,,,Visualizer
moment,26.905,2.53,28.5,2.02,1.71,,92.95,89.18,,,Visualizer
moment,27.087,2.49,28.7,2.0,1.6,,92.92,89.14,,,Visualizer
moment,27.312,2.46,29.0,2.01,1.71,,92.92,89.17,,,Visualizer
moment,27.582,2.48,29.4,2.02,1.71,,92.95,89.23,,,Visualizer
moment,27.717,2.5,29.7,1.99,1.71,,92.88,89.22,,,Visualizer
moment,27.985,2.46,30.0,1.98,1.6,,92.88,89.23,,,Visualizer
moment,28.165,2.45,30.4,1.99,1.82,,92.75,89.17,,,Visualizer
moment,28.345,2.42,30.7,2.02,1.71,,92.85,89.2,,,Visualizer
