information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-06-30T22:24:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8b67e16-b231-473c-b4a0-190d1ec7bd38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.08,0.0,3.85,0.0,,89.96,83.22,,,Visualizer
moment,0.227,0.06,0.0,3.92,0.0,,89.56,83.49,,,Visualizer
moment,0.406,0.1,0.0,3.89,0.0,,85.72,83.61,,,Visualizer
moment,0.63,0.16,0.0,3.81,0.0,,83.29,83.54,,,Visualizer
moment,0.855,0.24,0.0,3.71,0.0,,83.8,83.64,,,Visualizer
moment,1.035,0.2,0.0,3.75,0.0,,84.45,83.66,,,Visualizer
moment,1.306,0.17,0.0,3.61,0.0,,85.16,83.61,,,Visualizer
moment,1.485,0.26,0.0,3.66,0.0,,86.11,83.63,,,Visualizer
moment,1.666,0.17,0.0,3.58,0.0,,86.7,83.79,,,Visualizer
moment,1.935,0.23,0.0,3.55,0.0,,87.39,84.0,,,Visualizer
moment,2.115,0.24,0.0,3.53,0.0,,88.11,84.2,,,Visualizer
moment,2.295,0.18,0.0,3.53,0.0,,88.64,84.49,,,Visualizer
moment,2.567,0.24,0.0,3.5,0.0,,89.23,84.8,,,Visualizer
moment,2.745,0.22,0.0,3.53,0.0,,89.5,85.22,,,Visualizer
moment,2.925,0.13,0.0,3.57,0.0,,89.86,85.59,,,Visualizer
moment,3.241,0.2,0.0,3.51,0.0,,90.16,85.86,,,Visualizer
moment,3.33,0.16,0.0,3.55,0.0,,90.2,86.22,,,Visualizer
moment,3.555,0.11,0.0,3.54,0.0,,90.36,86.49,,,Visualizer
moment,3.736,0.13,0.0,3.52,0.0,,90.43,86.72,,,Visualizer
moment,3.96,0.15,0.0,3.55,0.0,,90.46,86.95,,,Visualizer
moment,4.23,0.16,0.0,3.53,0.0,,90.5,87.08,,,Visualizer
moment,4.366,0.23,0.0,3.55,0.0,,90.46,87.2,,,Visualizer
moment,4.635,0.19,0.0,3.51,0.0,,90.26,87.37,,,Visualizer
moment,4.86,0.15,0.0,3.48,0.0,,90.2,87.47,,,Visualizer
moment,4.995,0.14,0.0,3.47,0.0,,90.23,87.54,,,Visualizer
moment,5.22,0.12,0.0,3.49,0.0,,90.06,87.55,,,Visualizer
moment,5.49,0.14,0.0,3.49,0.0,,90.0,87.61,,,Visualizer
moment,5.624,0.11,0.0,3.53,0.0,,90.03,87.73,,,Visualizer
moment,5.941,0.13,0.0,3.51,0.0,,89.96,87.69,,,Visualizer
moment,6.03,0.19,0.0,3.51,0.0,,89.83,87.72,,,Visualizer
moment,6.255,0.16,0.0,3.49,0.0,,89.56,87.76,,,Visualizer
moment,6.48,0.15,0.0,3.47,0.0,,89.66,87.85,,,Visualizer
moment,6.661,0.21,0.0,3.52,0.0,,89.4,87.86,,,Visualizer
moment,6.931,0.18,0.0,3.49,0.0,,89.23,87.91,,,Visualizer
moment,7.11,0.18,0.0,3.5,0.0,,89.16,87.96,,,Visualizer
moment,7.29,0.2,0.0,3.52,0.0,,89.13,87.99,,,Visualizer
moment,7.561,0.18,0.0,3.5,0.0,,89.03,87.98,,,Visualizer
moment,7.695,0.23,0.0,3.5,0.0,,88.93,88.0,,,Visualizer
moment,7.92,0.23,0.0,3.53,0.0,,89.0,88.08,,,Visualizer
moment,8.19,0.23,0.0,3.5,0.0,,89.07,88.1,,,Visualizer
moment,8.325,0.29,0.0,3.49,0.0,,88.93,88.1,,,Visualizer
moment,8.551,0.3,0.0,3.5,0.0,,88.84,88.14,,,Visualizer
moment,8.775,0.27,0.0,3.55,0.0,,88.67,88.16,,,Visualizer
moment,9.0,0.29,0.0,3.56,0.0,,88.67,88.17,,,Visualizer
moment,9.18,0.37,0.02,3.51,0.04,,88.57,88.16,,,Visualizer
moment,9.405,0.38,0.02,3.5,0.04,,88.47,88.15,,,Visualizer
moment,9.63,0.38,0.03,3.52,0.14,,88.34,88.21,,,Visualizer
moment,9.81,0.42,0.08,3.55,0.28,,88.3,88.23,,,Visualizer
moment,9.993,0.46,0.1,3.52,0.21,,87.95,88.21,,,Visualizer
moment,10.215,0.45,0.2,3.51,0.37,,87.88,88.24,,,Visualizer
moment,10.44,0.47,0.3,3.47,0.53,,87.58,88.3,,,Visualizer
moment,10.621,0.5,0.35,3.49,0.5,,87.55,88.22,,,Visualizer
moment,10.845,0.49,0.5,3.5,0.48,,87.32,88.25,,,Visualizer
moment,11.115,0.5,0.65,3.48,0.77,,87.02,88.21,,,Visualizer
moment,11.25,0.5,0.81,3.48,0.79,,86.93,88.09,,,Visualizer
moment,11.477,0.52,0.89,3.47,0.8,,86.76,88.19,,,Visualizer
moment,11.656,0.56,1.18,3.5,0.96,,86.57,88.17,,,Visualizer
moment,11.88,0.63,1.28,3.47,1.01,,86.18,88.18,,,Visualizer
moment,12.105,0.7,1.64,3.52,1.29,,86.11,88.09,,,Visualizer
moment,12.285,0.75,1.77,3.48,1.33,,85.85,88.12,,,Visualizer
moment,12.558,0.8,2.05,3.49,1.45,,85.82,88.05,,,Visualizer
moment,12.735,0.86,2.5,3.47,1.53,,85.85,88.0,,,Visualizer
moment,12.915,0.93,2.66,3.5,1.6,,85.95,87.99,,,Visualizer
moment,13.185,0.97,3.0,3.46,1.74,,86.24,87.98,,,Visualizer
moment,13.365,1.01,3.36,3.47,1.81,,86.47,87.89,,,Visualizer
moment,13.545,1.03,3.36,3.48,1.81,,86.8,87.84,,,Visualizer
moment,13.815,1.04,3.55,3.52,1.92,,87.32,87.81,,,Visualizer
moment,13.95,1.05,3.55,3.51,1.92,,87.55,87.76,,,Visualizer
moment,14.175,1.06,4.61,3.5,2.26,,87.84,87.82,,,Visualizer
moment,14.4,1.07,5.3,3.5,2.37,,88.18,87.8,,,Visualizer
moment,14.625,1.11,5.54,3.47,2.35,,88.14,87.79,,,Visualizer
moment,14.804,1.09,6.3,3.49,2.53,,88.21,87.81,,,Visualizer
moment,15.029,1.09,6.81,3.46,2.58,,88.37,87.88,,,Visualizer
moment,15.255,1.08,7.34,3.49,2.67,,88.27,87.92,,,Visualizer
moment,15.435,1.1,8.16,3.49,2.76,,88.34,87.98,,,Visualizer
moment,15.615,1.11,8.72,3.52,2.83,,88.44,88.04,,,Visualizer
moment,15.84,1.12,9.29,3.49,2.85,,88.34,88.05,,,Visualizer
moment,16.065,1.16,9.58,3.46,2.85,,88.27,88.09,,,Visualizer
moment,16.245,1.17,9.87,3.47,2.86,,88.37,88.09,,,Visualizer
moment,16.47,1.2,10.16,3.47,2.87,,88.54,88.08,,,Visualizer
moment,16.74,1.23,11.61,3.48,2.94,,88.57,88.07,,,Visualizer
moment,16.874,1.24,12.2,3.48,3.0,,88.77,88.1,,,Visualizer
moment,17.1,1.25,12.8,3.52,3.0,,88.8,88.13,,,Visualizer
moment,17.28,1.22,13.4,3.52,3.05,,88.87,88.06,,,Visualizer
moment,17.505,1.25,14.01,3.5,3.04,,88.93,88.09,,,Visualizer
moment,17.775,1.27,14.91,3.5,3.04,,88.9,88.1,,,Visualizer
moment,17.909,1.27,14.91,3.53,3.04,,89.0,88.01,,,Visualizer
moment,18.185,1.25,15.83,3.51,3.09,,88.87,88.19,,,Visualizer
moment,18.359,1.24,16.45,3.48,3.13,,88.8,88.19,,,Visualizer
moment,18.63,1.25,17.07,3.46,3.12,,88.7,88.2,,,Visualizer
moment,18.809,1.27,17.71,3.53,3.16,,88.73,88.2,,,Visualizer
moment,18.99,1.25,18.34,3.49,3.13,,88.6,88.14,,,Visualizer
moment,19.17,1.24,18.96,3.51,3.12,,88.57,88.12,,,Visualizer
moment,19.44,1.31,19.28,3.47,3.17,,88.64,88.22,,,Visualizer
moment,19.62,1.28,19.92,3.47,3.15,,88.57,88.23,,,Visualizer
moment,19.8,1.25,20.54,3.51,3.14,,88.54,88.14,,,Visualizer
moment,20.025,1.25,21.5,3.52,3.16,,88.57,88.15,,,Visualizer
moment,20.249,1.28,22.13,3.73,3.14,,88.54,88.15,,,Visualizer
moment,20.43,1.42,22.45,4.2,3.19,,88.47,88.12,,,Visualizer
moment,20.661,1.78,23.4,4.77,3.21,,88.54,88.07,,,Visualizer
