information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T17:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17d85f9e-6d79-4682-b820-b508feca0758,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.272,0.39,0.0,4.12,0.0,,88.62,85.72,,,Visualizer
moment,0.54,0.36,0.0,4.71,0.0,,86.62,85.99,,,Visualizer
moment,0.764,0.39,0.0,5.29,0.0,,86.75,86.08,,,Visualizer
moment,1.035,0.47,0.0,5.73,0.0,,87.28,86.1,,,Visualizer
moment,1.259,0.58,0.0,6.04,0.0,,87.47,86.2,,,Visualizer
moment,1.534,0.6,0.0,6.34,0.0,,88.07,86.42,,,Visualizer
moment,1.804,0.62,0.0,6.52,0.0,,88.46,86.7,,,Visualizer
moment,2.027,0.62,0.0,6.64,0.0,,88.76,86.89,,,Visualizer
moment,2.296,0.66,0.0,6.73,0.0,,89.15,87.11,,,Visualizer
moment,2.521,0.7,0.0,6.83,0.0,,89.35,87.24,,,Visualizer
moment,2.794,0.75,0.0,6.91,0.0,,89.25,87.46,,,Visualizer
moment,3.015,0.83,0.0,7.04,0.0,,89.25,87.73,,,Visualizer
moment,3.286,0.96,0.0,7.08,0.0,,89.25,87.92,,,Visualizer
moment,3.509,1.12,0.0,7.17,0.0,,89.12,88.13,,,Visualizer
moment,3.782,1.35,0.0,7.14,0.0,,88.95,88.28,,,Visualizer
moment,4.05,1.67,0.0,7.1,0.0,,88.89,88.35,,,Visualizer
moment,4.276,1.99,0.0,7.01,0.0,,88.72,88.5,,,Visualizer
moment,4.546,2.42,0.0,6.6,0.0,,88.59,88.55,,,Visualizer
moment,4.774,2.8,0.0,5.96,0.0,,88.49,88.56,,,Visualizer
moment,5.042,3.05,0.0,5.09,0.0,,88.39,88.61,,,Visualizer
moment,5.265,3.13,0.0,4.34,0.0,,88.53,88.64,,,Visualizer
moment,5.536,3.24,0.0,3.52,0.0,,88.46,88.57,,,Visualizer
moment,5.76,3.12,0.0,2.89,0.0,,88.3,88.58,,,Visualizer
moment,6.035,3.1,0.0,2.32,0.0,,88.2,88.59,,,Visualizer
moment,6.322,3.08,0.0,1.91,0.0,,88.26,88.56,,,Visualizer
moment,6.525,3.05,0.0,1.6,0.0,,88.1,88.55,,,Visualizer
moment,6.796,3.05,0.0,1.29,0.0,,88.2,88.54,,,Visualizer
moment,7.02,3.03,0.0,1.1,0.0,,88.07,88.54,,,Visualizer
moment,7.294,3.03,0.0,0.93,0.0,,88.16,88.47,,,Visualizer
moment,7.517,3.01,0.0,0.78,0.0,,88.1,88.49,,,Visualizer
moment,7.835,3.0,0.0,0.69,0.0,,88.13,88.49,,,Visualizer
moment,8.009,3.01,0.0,0.59,0.0,,88.1,88.45,,,Visualizer
moment,8.281,3.01,0.0,0.57,0.0,,88.07,88.4,,,Visualizer
moment,8.555,3.04,0.0,0.47,0.0,,87.9,88.39,,,Visualizer
moment,8.775,2.98,0.0,0.46,0.0,,87.93,88.39,,,Visualizer
moment,9.092,3.04,0.0,0.39,0.0,,87.8,88.41,,,Visualizer
moment,9.273,3.01,0.0,0.33,0.0,,87.93,88.38,,,Visualizer
moment,9.541,3.0,0.0,0.35,0.0,,87.73,88.37,,,Visualizer
moment,9.766,3.03,0.0,0.28,0.0,,87.84,88.39,,,Visualizer
moment,10.037,2.98,0.0,0.33,0.0,,87.8,88.32,,,Visualizer
moment,10.259,3.06,0.0,0.27,0.0,,87.73,88.29,,,Visualizer
moment,10.533,2.98,0.0,0.27,0.0,,87.77,88.29,,,Visualizer
moment,10.801,3.02,0.0,0.28,0.0,,87.64,88.3,,,Visualizer
moment,11.027,3.07,0.0,0.22,0.0,,87.64,88.3,,,Visualizer
