information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-03T05:20:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/877a9056-7c79-4f5a-8cff-e2a62776e1ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.244,0.36,0.0,3.68,0.0,,84.55,83.21,,,Visualizer
moment,0.487,0.56,0.0,4.47,0.0,,83.33,83.44,,,Visualizer
moment,0.779,1.17,0.0,5.31,0.0,,83.14,83.53,,,Visualizer
moment,1.023,1.38,0.0,5.88,0.0,,83.88,83.45,,,Visualizer
moment,1.268,1.34,0.0,6.45,0.0,,84.43,83.32,,,Visualizer
moment,1.51,1.3,0.0,6.88,0.0,,84.59,83.21,,,Visualizer
moment,1.754,1.23,0.0,7.18,0.0,,84.3,83.37,,,Visualizer
moment,1.998,1.14,0.0,7.38,0.0,,83.81,83.6,,,Visualizer
moment,2.242,1.11,0.0,7.5,0.0,,83.49,83.75,,,Visualizer
moment,2.486,1.06,0.0,7.51,0.0,,83.3,83.93,,,Visualizer
moment,2.778,1.01,0.0,7.56,0.0,,83.07,83.99,,,Visualizer
moment,3.021,1.11,0.0,7.59,0.0,,83.11,83.9,,,Visualizer
moment,3.266,1.23,0.0,7.68,0.0,,83.07,83.85,,,Visualizer
moment,3.511,1.33,0.0,7.68,0.0,,83.17,83.8,,,Visualizer
moment,3.754,1.52,0.0,7.71,0.0,,83.14,83.75,,,Visualizer
moment,3.996,1.74,0.0,7.78,0.0,,83.14,83.73,,,Visualizer
moment,4.24,1.99,0.0,7.88,0.0,,83.17,83.72,,,Visualizer
