information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / custom,text
meta,,,,,,,,,Date,2024-04-24T09:46:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mok,text
meta,,,,,,,,,Beans,Tessema Edima - Ethiopia - Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Pierre,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Model,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/893b0a00-3453-4dd5-be10-d588181548a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.285,0.86,0.0,3.83,0.0,,87.79,84.77,,,Visualizer
moment,0.539,1.0,0.0,4.71,0.0,,86.26,84.93,,,Visualizer
moment,0.809,1.22,0.0,5.42,0.0,,85.51,84.99,,,Visualizer
moment,1.034,1.13,0.0,5.95,0.0,,85.93,84.91,,,Visualizer
moment,1.307,1.1,0.0,6.37,0.0,,86.13,84.9,,,Visualizer
moment,1.53,0.97,0.0,6.67,0.0,,86.06,84.88,,,Visualizer
moment,1.799,0.92,0.0,7.02,0.0,,85.8,84.93,,,Visualizer
moment,2.028,0.98,0.0,7.18,0.0,,85.8,84.84,,,Visualizer
moment,2.295,1.08,0.0,7.32,0.0,,85.87,84.92,,,Visualizer
moment,2.566,1.17,0.0,7.37,0.0,,86.36,85.12,,,Visualizer
moment,2.791,1.18,0.0,7.45,0.0,,86.94,85.38,,,Visualizer
moment,3.06,1.27,0.0,7.58,0.0,,87.56,85.74,,,Visualizer
moment,3.294,1.32,0.0,7.66,0.0,,87.95,86.08,,,Visualizer
moment,3.556,1.42,0.0,7.63,0.0,,88.05,86.51,,,Visualizer
moment,3.783,1.44,0.0,7.67,0.0,,87.85,86.85,,,Visualizer
moment,4.048,1.53,0.0,7.68,0.0,,87.62,87.18,,,Visualizer
moment,4.275,1.68,0.0,7.68,0.0,,87.36,87.47,,,Visualizer
moment,4.548,1.88,0.0,7.67,0.0,,87.0,87.71,,,Visualizer
moment,4.768,2.1,0.0,7.62,0.0,,86.61,87.83,,,Visualizer
moment,5.039,2.34,0.0,7.59,0.0,,86.45,87.93,,,Visualizer
moment,5.316,2.69,0.0,7.48,0.0,,86.26,88.0,,,Visualizer
moment,5.534,2.98,0.0,7.32,0.0,,85.96,88.05,,,Visualizer
moment,5.807,3.29,0.0,6.79,0.0,,85.68,87.98,,,Visualizer
moment,6.029,3.53,0.0,6.05,0.0,,85.61,87.95,,,Visualizer
moment,6.299,3.61,0.0,5.22,0.0,,85.45,87.93,,,Visualizer
moment,6.523,3.54,0.4,4.39,0.37,,85.41,87.82,,,Visualizer
moment,6.793,3.45,1.1,3.75,1.01,,85.22,87.85,,,Visualizer
moment,7.017,3.4,1.1,3.14,1.01,,85.19,87.8,,,Visualizer
moment,7.287,3.24,1.7,2.73,1.56,,85.09,87.7,,,Visualizer
moment,7.602,3.3,1.9,2.3,1.47,,85.03,87.7,,,Visualizer
moment,7.782,3.27,2.3,1.88,1.1,,85.06,87.73,,,Visualizer
moment,8.052,3.08,2.3,1.64,1.1,,85.06,87.8,,,Visualizer
moment,8.277,3.06,2.4,1.55,0.64,,84.96,87.71,,,Visualizer
moment,8.548,3.23,2.7,1.28,0.73,,84.87,87.69,,,Visualizer
moment,8.772,3.08,2.7,1.13,0.64,,84.9,87.66,,,Visualizer
moment,9.043,3.01,2.8,1.02,0.55,,84.87,87.64,,,Visualizer
moment,9.267,3.01,3.0,0.95,0.64,,84.83,87.73,,,Visualizer
moment,9.537,3.0,3.2,0.9,0.73,,84.7,87.7,,,Visualizer
moment,9.807,3.05,3.4,0.86,0.73,,84.67,87.73,,,Visualizer
moment,10.033,3.05,3.4,0.79,0.64,,84.67,87.66,,,Visualizer
moment,10.303,3.03,3.4,0.74,0.55,,84.67,87.71,,,Visualizer
moment,10.528,3.03,3.8,0.68,0.64,,84.51,87.69,,,Visualizer
moment,10.797,2.99,3.8,0.72,0.37,,84.54,87.67,,,Visualizer
moment,11.023,3.04,3.9,0.8,0.46,,84.48,87.69,,,Visualizer
moment,11.308,3.26,4.0,0.96,0.55,,84.29,87.68,,,Visualizer
moment,11.562,3.56,4.4,1.19,0.55,,84.35,87.72,,,Visualizer
moment,11.787,4.07,4.4,1.33,0.55,,84.19,87.7,,,Visualizer
moment,12.012,4.36,4.7,1.43,0.64,,84.0,87.75,,,Visualizer
moment,12.286,4.61,4.8,1.55,0.73,,84.03,87.81,,,Visualizer
moment,12.552,4.96,4.9,1.68,0.55,,83.96,87.84,,,Visualizer
moment,12.777,5.13,5.7,1.75,1.19,,83.96,87.81,,,Visualizer
moment,13.059,5.48,5.2,1.86,0.64,,83.96,87.83,,,Visualizer
moment,13.273,5.96,5.8,1.83,0.92,,84.25,87.8,,,Visualizer
moment,13.544,6.06,6.0,1.74,1.1,,84.41,87.78,,,Visualizer
moment,13.768,6.07,6.4,1.66,1.38,,84.67,87.77,,,Visualizer
moment,14.037,6.05,6.7,1.71,1.1,,84.87,87.72,,,Visualizer
moment,14.263,6.11,7.3,1.63,1.65,,85.09,87.74,,,Visualizer
moment,14.533,6.11,7.4,1.6,1.28,,85.51,87.67,,,Visualizer
moment,14.806,5.97,8.0,1.7,1.74,,85.8,87.59,,,Visualizer
moment,15.046,6.01,8.2,1.7,1.47,,86.23,87.62,,,Visualizer
moment,15.307,5.88,8.8,1.71,1.93,,86.55,87.63,,,Visualizer
moment,15.525,5.87,9.3,1.81,1.83,,86.78,87.59,,,Visualizer
moment,15.795,5.87,9.9,1.89,2.29,,86.91,87.54,,,Visualizer
moment,16.024,5.78,10.3,1.95,2.11,,86.94,87.5,,,Visualizer
moment,16.29,5.66,10.8,1.99,2.38,,86.94,87.55,,,Visualizer
moment,16.556,5.43,11.5,2.0,2.48,,86.84,87.54,,,Visualizer
moment,16.787,5.18,12.1,1.97,2.38,,86.61,87.46,,,Visualizer
moment,17.066,4.93,12.5,1.98,2.38,,86.58,87.51,,,Visualizer
moment,17.277,4.72,13.0,2.0,2.29,,86.36,87.5,,,Visualizer
moment,17.547,4.55,13.7,1.97,2.57,,86.09,87.53,,,Visualizer
moment,17.817,4.35,14.2,1.93,2.29,,86.09,87.54,,,Visualizer
moment,18.042,4.27,14.9,1.96,2.2,,86.06,87.48,,,Visualizer
moment,18.267,4.12,15.3,1.97,2.29,,85.9,87.45,,,Visualizer
