information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-05T09:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2b9fcbe-66dd-45c9-ad43-5335e55412f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.09,0.0,3.19,0.0,,93.64,77.66,,,Visualizer
moment,0.524,0.23,0.0,4.02,0.0,,93.03,77.89,,,Visualizer
moment,0.749,0.2,0.0,4.75,0.0,,90.72,77.89,,,Visualizer
moment,1.011,0.39,0.0,5.36,0.0,,88.7,77.92,,,Visualizer
moment,1.274,0.63,0.0,5.93,0.0,,88.47,78.09,,,Visualizer
moment,1.499,0.79,0.0,6.39,0.0,,88.86,78.75,,,Visualizer
moment,1.761,1.27,0.0,6.71,0.0,,89.36,80.23,,,Visualizer
moment,2.024,2.16,0.0,6.91,0.0,,90.19,82.04,,,Visualizer
moment,2.249,2.35,0.0,7.1,0.0,,91.32,83.79,,,Visualizer
moment,2.511,2.31,0.0,6.83,0.0,,92.49,85.48,,,Visualizer
moment,2.773,1.87,0.0,6.68,0.0,,93.3,86.88,,,Visualizer
moment,2.999,1.93,0.0,6.57,0.0,,93.2,87.99,,,Visualizer
moment,3.261,1.74,0.0,6.51,0.0,,91.45,88.93,,,Visualizer
moment,3.523,1.66,0.0,6.47,0.0,,89.29,89.75,,,Visualizer
moment,3.748,1.72,0.0,6.43,0.0,,86.77,90.3,,,Visualizer
moment,4.011,1.88,0.0,6.48,0.0,,84.69,90.66,,,Visualizer
moment,4.274,2.08,0.0,6.46,0.0,,82.86,90.72,,,Visualizer
moment,4.499,2.18,0.0,6.42,0.0,,81.57,90.45,,,Visualizer
moment,4.761,2.44,0.0,6.41,0.0,,80.67,90.15,,,Visualizer
moment,5.023,2.72,0.0,6.34,0.0,,80.1,89.77,,,Visualizer
moment,5.249,3.0,0.0,6.31,0.0,,79.97,89.28,,,Visualizer
moment,5.511,3.42,0.0,6.19,0.0,,79.71,88.84,,,Visualizer
moment,5.774,3.77,0.0,6.08,0.0,,79.87,88.53,,,Visualizer
moment,5.998,4.23,0.0,6.0,0.0,,79.84,88.19,,,Visualizer
moment,6.264,4.95,0.0,5.85,0.0,,79.75,87.92,,,Visualizer
moment,6.523,5.49,0.23,5.65,0.24,,79.68,87.73,,,Visualizer
moment,6.748,5.6,1.42,5.05,1.48,,79.65,87.49,,,Visualizer
