information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-13T13:32:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5f2110d-884a-4e99-84fb-4c9d0208baaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.223,0.17,0.0,3.95,0.0,,203.95,200.04,,,Visualizer
moment,0.448,0.1,0.0,5.03,0.0,,203.7,200.56,,,Visualizer
moment,0.628,0.13,0.0,6.05,0.0,,199.0,200.71,,,Visualizer
moment,0.853,0.34,0.0,6.84,0.0,,196.64,200.59,,,Visualizer
moment,1.078,0.5,0.0,7.42,0.0,,196.52,200.46,,,Visualizer
moment,1.258,0.7,0.0,7.88,0.0,,196.71,200.65,,,Visualizer
moment,1.483,0.89,0.0,8.14,0.0,,197.49,200.23,,,Visualizer
moment,1.754,0.89,0.0,8.4,0.0,,198.39,199.85,,,Visualizer
moment,1.888,0.93,-0.14,8.59,-0.15,,199.42,199.53,,,Visualizer
moment,2.113,0.95,0.06,8.69,0.07,,200.45,199.41,,,Visualizer
moment,2.293,0.94,0.1,8.76,0.11,,201.37,199.55,,,Visualizer
moment,2.563,0.95,0.06,8.81,0.07,,201.8,199.78,,,Visualizer
moment,2.743,1.01,0.0,8.8,0.0,,202.16,200.03,,,Visualizer
moment,2.923,1.09,0.0,8.8,0.18,,202.41,200.29,,,Visualizer
moment,3.193,1.2,0.0,8.74,-0.09,,202.54,200.66,,,Visualizer
moment,3.373,1.34,0.0,8.74,-0.07,,202.35,200.87,,,Visualizer
moment,3.598,1.49,0.0,8.65,0.0,,202.59,201.02,,,Visualizer
moment,3.823,1.61,0.0,8.64,0.0,,202.29,201.28,,,Visualizer
moment,4.003,1.83,0.0,8.58,0.0,,202.16,201.41,,,Visualizer
moment,4.183,2.04,0.0,8.5,0.0,,202.11,201.56,,,Visualizer
moment,4.453,2.22,0.0,8.35,0.0,,202.11,201.69,,,Visualizer
moment,4.588,2.42,0.0,8.2,0.0,,201.86,201.77,,,Visualizer
moment,4.813,2.71,0.0,7.98,0.0,,201.73,201.74,,,Visualizer
moment,5.038,2.92,0.0,7.7,0.0,,201.61,201.71,,,Visualizer
moment,5.263,3.06,0.0,7.31,0.0,,201.43,201.72,,,Visualizer
moment,5.443,3.26,0.0,6.71,0.0,,201.43,201.65,,,Visualizer
moment,5.668,3.38,0.0,6.14,0.0,,201.19,201.71,,,Visualizer
moment,5.848,3.46,0.0,5.44,0.0,,201.43,201.58,,,Visualizer
moment,6.073,3.47,0.0,4.82,0.0,,201.19,201.52,,,Visualizer
moment,6.253,3.53,0.0,4.13,0.0,,201.19,201.58,,,Visualizer
