information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-26T15:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09b3483f-ed5f-4fc5-b80d-baa61ca13afe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.45,0.0,3.98,0.0,,92.21,84.92,,,Visualizer
moment,0.194,0.4,0.0,4.98,0.0,,90.94,85.11,,,Visualizer
moment,0.485,0.26,0.0,5.69,0.0,,90.94,85.14,,,Visualizer
moment,0.632,0.28,0.0,6.25,0.0,,91.07,85.13,,,Visualizer
moment,0.827,0.43,0.0,6.68,0.0,,91.27,85.36,,,Visualizer
moment,1.076,0.47,0.0,7.13,0.0,,91.88,85.82,,,Visualizer
moment,1.265,0.55,0.0,7.33,0.0,,92.34,86.23,,,Visualizer
moment,1.462,0.83,0.0,7.52,0.0,,92.88,86.68,,,Visualizer
moment,1.654,0.93,0.0,7.64,0.0,,93.36,87.08,,,Visualizer
moment,1.85,0.93,0.0,7.79,0.0,,93.89,87.53,,,Visualizer
moment,2.094,0.97,0.0,7.87,0.0,,94.41,88.07,,,Visualizer
moment,2.338,0.94,0.0,7.89,0.0,,94.61,88.65,,,Visualizer
moment,2.533,0.98,0.0,7.93,0.0,,94.61,89.21,,,Visualizer
moment,2.728,0.99,0.0,8.03,0.0,,94.51,89.77,,,Visualizer
moment,2.923,1.06,0.0,7.96,0.0,,94.37,90.34,,,Visualizer
moment,3.118,1.11,0.0,8.01,0.0,,94.0,90.81,,,Visualizer
moment,3.361,1.22,0.0,7.96,0.0,,93.66,91.17,,,Visualizer
moment,3.556,1.33,0.0,7.99,0.0,,93.32,91.52,,,Visualizer
moment,3.752,1.5,0.0,7.97,0.0,,93.02,91.83,,,Visualizer
moment,3.946,1.69,0.0,7.93,0.0,,92.78,92.02,,,Visualizer
moment,4.19,1.96,0.0,7.87,0.0,,92.45,92.28,,,Visualizer
moment,4.385,2.28,0.0,7.84,0.0,,92.31,92.39,,,Visualizer
moment,4.58,2.61,0.0,7.92,0.0,,92.25,92.42,,,Visualizer
moment,4.775,3.04,0.0,7.67,0.0,,92.08,92.51,,,Visualizer
moment,5.029,3.51,0.0,7.11,0.0,,91.98,92.53,,,Visualizer
moment,5.213,3.78,0.0,6.31,0.0,,91.84,92.56,,,Visualizer
moment,5.409,3.86,0.0,5.41,0.0,,91.51,92.57,,,Visualizer
moment,5.604,3.84,0.0,4.59,0.0,,91.24,92.6,,,Visualizer
moment,5.847,3.81,0.0,3.72,0.0,,90.81,92.59,,,Visualizer
moment,6.043,3.66,0.0,3.08,0.0,,90.48,92.55,,,Visualizer
moment,6.245,3.61,0.0,2.42,0.0,,90.34,92.57,,,Visualizer
moment,6.432,3.49,0.0,2.0,0.0,,90.18,92.63,,,Visualizer
moment,6.68,3.45,0.0,1.78,0.0,,89.98,92.6,,,Visualizer
moment,6.872,3.58,0.0,1.45,0.0,,89.91,92.55,,,Visualizer
moment,7.066,3.54,0.0,1.14,0.0,,89.68,92.52,,,Visualizer
moment,7.311,3.48,0.0,1.13,0.0,,89.71,92.55,,,Visualizer
moment,7.506,3.67,0.0,0.91,0.0,,89.48,92.47,,,Visualizer
moment,7.7,3.54,0.0,0.71,0.0,,89.35,92.44,,,Visualizer
moment,7.895,3.44,0.0,0.58,0.0,,89.39,92.45,,,Visualizer
moment,8.139,3.51,0.0,0.68,0.0,,89.35,92.45,,,Visualizer
moment,8.432,3.68,0.0,0.55,0.0,,89.35,92.4,,,Visualizer
moment,8.578,3.56,0.0,0.43,0.0,,89.19,92.38,,,Visualizer
moment,8.773,3.48,0.0,0.33,0.0,,89.19,92.38,,,Visualizer
moment,8.967,3.43,0.0,0.26,0.0,,89.25,92.41,,,Visualizer
moment,9.166,3.37,0.0,0.2,0.0,,89.09,92.32,,,Visualizer
moment,9.358,3.32,0.0,0.16,0.0,,89.25,92.39,,,Visualizer
moment,9.602,3.28,0.0,0.18,0.0,,89.16,92.33,,,Visualizer
moment,9.797,3.38,0.0,0.35,0.0,,89.19,92.31,,,Visualizer
moment,10.04,3.56,0.0,0.29,0.0,,88.99,92.3,,,Visualizer
moment,10.186,3.45,0.0,0.22,0.0,,88.99,92.17,,,Visualizer
moment,10.43,3.39,0.0,0.17,0.0,,89.05,92.21,,,Visualizer
moment,10.625,3.36,0.0,0.14,0.0,,89.02,92.19,,,Visualizer
moment,10.869,3.32,0.0,0.11,0.0,,89.16,92.17,,,Visualizer
moment,11.064,3.27,0.0,0.08,0.0,,89.22,92.12,,,Visualizer
moment,11.259,3.23,0.0,0.06,0.0,,89.25,92.09,,,Visualizer
moment,11.454,3.21,0.0,0.05,0.0,,89.22,92.1,,,Visualizer
moment,11.698,3.17,0.0,0.04,0.0,,89.16,92.09,,,Visualizer
moment,11.893,3.14,0.0,0.03,0.0,,89.22,92.03,,,Visualizer
moment,12.087,3.11,0.0,0.09,0.0,,89.32,92.02,,,Visualizer
moment,12.283,3.19,0.1,0.16,0.01,,89.22,92.0,,,Visualizer
moment,12.575,3.25,0.1,0.13,0.01,,89.16,91.97,,,Visualizer
moment,12.724,3.18,0.1,0.16,0.01,,89.19,91.98,,,Visualizer
moment,12.917,3.24,0.1,0.19,0.01,,89.32,91.94,,,Visualizer
moment,13.111,3.29,0.1,0.26,0.01,,89.12,91.93,,,Visualizer
moment,13.356,3.35,0.2,0.34,0.02,,89.19,91.93,,,Visualizer
moment,13.599,3.56,0.2,0.46,0.02,,89.19,91.89,,,Visualizer
moment,13.746,3.73,0.2,0.58,0.02,,89.02,91.95,,,Visualizer
moment,13.94,3.93,0.2,0.65,0.02,,88.79,91.99,,,Visualizer
moment,14.184,4.12,0.2,0.72,0.02,,88.43,91.96,,,Visualizer
moment,14.378,4.3,0.2,0.8,0.02,,88.23,91.97,,,Visualizer
moment,14.574,4.59,0.2,0.84,0.02,,88.07,91.94,,,Visualizer
moment,14.817,4.82,0.2,0.9,0.02,,87.71,92.0,,,Visualizer
moment,15.013,5.08,0.3,0.93,0.03,,87.39,91.94,,,Visualizer
moment,15.208,5.35,0.3,0.91,0.03,,87.19,91.96,,,Visualizer
moment,15.406,5.56,0.3,0.9,0.03,,86.99,92.04,,,Visualizer
moment,15.647,5.8,0.3,0.95,0.03,,86.77,92.04,,,Visualizer
moment,15.841,6.14,0.3,0.95,0.03,,86.67,92.04,,,Visualizer
moment,16.036,6.4,0.3,0.9,0.03,,86.41,92.02,,,Visualizer
moment,16.231,6.63,0.5,0.91,0.06,,86.31,92.09,,,Visualizer
moment,16.573,6.92,0.5,0.94,0.06,,86.08,92.1,,,Visualizer
moment,16.676,7.2,0.5,0.94,0.06,,85.95,92.0,,,Visualizer
moment,16.865,7.41,0.5,0.92,0.06,,85.95,91.98,,,Visualizer
moment,17.061,7.64,0.7,0.9,0.08,,85.86,92.03,,,Visualizer
moment,17.307,7.94,0.7,0.94,0.08,,85.86,92.06,,,Visualizer
moment,17.5,8.27,0.7,0.93,0.08,,85.82,91.95,,,Visualizer
moment,17.742,8.5,0.8,0.91,0.09,,85.82,91.92,,,Visualizer
moment,17.937,8.73,0.8,0.91,0.09,,85.63,91.99,,,Visualizer
moment,18.132,8.99,0.9,0.92,0.1,,85.6,92.01,,,Visualizer
moment,18.327,9.25,1.1,0.9,0.12,,85.56,91.95,,,Visualizer
moment,18.522,9.46,1.1,0.88,0.12,,85.5,91.91,,,Visualizer
moment,18.815,9.62,1.3,0.86,0.14,,85.5,91.87,,,Visualizer
moment,18.961,9.68,1.3,0.83,0.14,,85.56,91.85,,,Visualizer
moment,19.205,9.72,1.3,0.76,0.14,,85.53,91.81,,,Visualizer
moment,19.401,9.72,1.4,0.71,0.15,,85.66,91.84,,,Visualizer
moment,19.644,9.72,1.8,0.73,0.2,,85.73,91.8,,,Visualizer
moment,19.79,9.77,1.9,0.67,0.21,,85.66,91.76,,,Visualizer
moment,20.034,9.7,2.1,0.65,0.23,,85.6,91.8,,,Visualizer
moment,20.228,9.71,2.1,0.68,0.23,,85.63,91.78,,,Visualizer
moment,20.424,9.71,2.4,0.69,0.27,,85.66,91.69,,,Visualizer
moment,20.618,9.7,2.4,0.69,0.27,,85.73,91.66,,,Visualizer
moment,20.863,9.75,2.4,0.66,0.27,,85.56,91.65,,,Visualizer
moment,21.058,9.68,2.9,0.68,0.32,,85.63,91.64,,,Visualizer
moment,21.254,9.66,2.9,0.72,0.31,,85.66,91.57,,,Visualizer
moment,21.447,9.68,3.0,0.74,0.32,,85.63,91.63,,,Visualizer
moment,21.74,9.7,3.1,0.7,0.33,,85.56,91.59,,,Visualizer
moment,21.886,9.66,3.4,0.7,0.36,,85.66,91.57,,,Visualizer
moment,22.082,9.65,3.4,0.73,0.36,,85.63,91.5,,,Visualizer
moment,22.276,9.66,3.5,0.76,0.36,,85.46,91.48,,,Visualizer
moment,22.52,9.68,3.7,0.77,0.39,,85.5,91.55,,,Visualizer
moment,22.716,9.65,3.9,0.79,0.41,,85.5,91.43,,,Visualizer
moment,22.909,9.63,4.1,0.8,0.43,,85.53,91.43,,,Visualizer
moment,23.105,9.61,4.5,0.81,0.48,,85.43,91.44,,,Visualizer
moment,23.349,9.61,4.6,0.8,0.49,,85.37,91.36,,,Visualizer
moment,23.544,9.58,4.8,0.85,0.51,,85.43,91.29,,,Visualizer
moment,23.787,9.64,5.0,0.85,0.53,,85.4,91.27,,,Visualizer
moment,23.983,9.59,5.1,0.87,0.53,,85.43,91.28,,,Visualizer
moment,24.177,9.52,5.4,0.91,0.56,,85.3,91.25,,,Visualizer
moment,24.373,9.5,5.5,0.93,0.57,,85.27,91.22,,,Visualizer
moment,24.568,9.51,5.5,0.96,0.57,,85.27,91.24,,,Visualizer
moment,24.812,9.48,6.1,0.97,0.64,,85.37,91.14,,,Visualizer
moment,25.006,9.45,6.1,1.01,0.64,,85.21,91.1,,,Visualizer
moment,25.201,9.41,6.4,1.03,0.67,,85.21,91.11,,,Visualizer
moment,25.401,9.37,6.7,1.03,0.68,,85.3,91.1,,,Visualizer
moment,25.689,9.32,6.8,1.08,0.7,,85.21,91.15,,,Visualizer
moment,25.835,9.29,7.3,1.09,0.75,,85.11,91.07,,,Visualizer
moment,26.079,9.18,7.4,1.11,0.74,,85.08,91.0,,,Visualizer
moment,26.274,9.1,7.4,1.13,0.74,,85.14,90.96,,,Visualizer
moment,26.471,9.04,7.9,1.13,0.8,,85.05,90.98,,,Visualizer
moment,26.664,8.96,8.2,1.15,0.83,,84.98,90.89,,,Visualizer
moment,26.858,8.85,8.3,1.14,0.83,,85.01,90.85,,,Visualizer
moment,27.103,8.72,8.4,1.16,0.83,,84.98,90.82,,,Visualizer
moment,27.298,8.62,8.9,1.16,0.86,,84.92,90.84,,,Visualizer
moment,27.492,8.51,9.3,1.18,0.91,,84.85,90.76,,,Visualizer
moment,27.69,8.39,9.7,1.18,0.95,,84.79,90.73,,,Visualizer
moment,27.931,8.26,9.8,1.2,0.94,,84.85,90.71,,,Visualizer
moment,28.135,8.2,10.1,1.21,0.97,,84.72,90.63,,,Visualizer
moment,28.37,8.07,10.5,1.18,1.01,,84.72,90.64,,,Visualizer
moment,28.571,7.92,10.9,1.2,1.01,,84.69,90.64,,,Visualizer
moment,28.76,7.79,11.2,1.2,1.03,,84.72,90.56,,,Visualizer
moment,28.955,7.69,11.2,1.2,1.03,,84.75,90.48,,,Visualizer
moment,29.199,7.61,11.7,1.18,1.03,,84.66,90.43,,,Visualizer
moment,29.395,7.47,12.0,1.23,1.06,,84.66,90.48,,,Visualizer
moment,29.589,7.4,12.0,1.19,1.06,,84.59,90.5,,,Visualizer
moment,29.786,7.23,12.3,1.22,1.09,,84.62,90.41,,,Visualizer
moment,30.028,7.15,12.6,1.24,1.07,,84.59,90.4,,,Visualizer
moment,30.222,7.05,13.1,1.22,1.13,,84.69,90.29,,,Visualizer
moment,30.417,6.89,13.3,1.25,1.14,,84.53,90.2,,,Visualizer
moment,30.613,6.79,13.7,1.25,1.17,,84.53,90.28,,,Visualizer
moment,30.857,6.66,14.0,1.25,1.17,,84.46,90.22,,,Visualizer
moment,31.061,6.54,14.2,1.26,1.18,,84.46,90.17,,,Visualizer
moment,31.246,6.41,14.5,1.27,1.19,,84.37,90.16,,,Visualizer
moment,31.441,6.31,14.8,1.3,1.2,,84.5,90.1,,,Visualizer
moment,31.685,6.2,15.1,1.3,1.22,,84.24,90.03,,,Visualizer
moment,31.881,6.05,15.5,1.32,1.22,,84.27,90.02,,,Visualizer
moment,32.077,6.02,15.7,1.32,1.23,,84.34,89.93,,,Visualizer
moment,32.27,5.91,16.0,1.27,1.24,,84.27,89.9,,,Visualizer
moment,32.514,5.78,16.4,1.29,1.26,,84.17,89.88,,,Visualizer
moment,32.709,5.72,16.6,1.29,1.27,,84.24,89.86,,,Visualizer
moment,32.952,5.62,17.0,1.32,1.28,,84.17,89.82,,,Visualizer
moment,33.148,5.57,17.3,1.34,1.3,,84.11,89.79,,,Visualizer
moment,33.342,5.47,17.6,1.35,1.3,,84.11,89.79,,,Visualizer
moment,33.537,5.4,17.9,1.33,1.3,,84.14,89.72,,,Visualizer
moment,33.732,5.32,17.9,1.28,1.3,,84.3,89.68,,,Visualizer
moment,33.976,5.23,18.2,1.32,1.3,,84.21,89.7,,,Visualizer
moment,34.171,5.18,18.5,1.36,1.3,,84.11,89.6,,,Visualizer
moment,34.374,5.14,19.0,1.37,1.35,,84.27,89.59,,,Visualizer
moment,34.614,5.06,19.2,1.37,1.31,,84.11,89.57,,,Visualizer
moment,34.805,5.01,19.6,1.37,1.35,,84.24,89.5,,,Visualizer
moment,35.0,4.96,19.9,1.35,1.33,,84.21,89.48,,,Visualizer
moment,35.195,4.89,20.2,1.33,1.33,,84.24,89.43,,,Visualizer
moment,35.392,4.84,20.5,1.35,1.35,,84.3,89.4,,,Visualizer
moment,35.634,4.81,20.8,1.38,1.37,,84.17,89.33,,,Visualizer
moment,35.878,4.75,21.0,1.36,1.34,,84.34,89.31,,,Visualizer
moment,36.023,4.71,21.0,1.34,1.34,,84.27,89.29,,,Visualizer
