information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-15T18:16:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f74f23f7-2163-4858-9969-518686f69275,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.041,0.39,0.0,4.0,0.0,,92.08,81.92,,,Visualizer
moment,0.299,0.33,0.0,4.08,0.0,,88.04,82.02,,,Visualizer
moment,0.524,0.29,0.0,4.22,0.0,,86.38,82.02,,,Visualizer
moment,0.786,0.41,0.0,4.25,0.0,,87.75,81.99,,,Visualizer
moment,1.049,0.42,0.0,4.33,0.0,,89.49,82.09,,,Visualizer
moment,1.274,0.48,0.0,4.41,0.0,,91.01,82.32,,,Visualizer
moment,1.538,0.55,0.0,4.41,0.0,,92.58,82.64,,,Visualizer
moment,1.761,0.62,0.0,4.41,0.0,,93.79,83.14,,,Visualizer
moment,2.024,0.58,0.0,4.44,0.0,,94.61,84.08,,,Visualizer
moment,2.287,0.57,0.0,4.44,0.0,,95.5,85.16,,,Visualizer
moment,2.511,0.59,0.0,4.46,0.0,,96.15,86.23,,,Visualizer
moment,2.775,0.48,0.0,4.49,0.0,,96.6,87.4,,,Visualizer
moment,3.036,0.4,0.0,4.53,0.0,,96.8,88.36,,,Visualizer
moment,3.261,0.41,0.0,4.51,0.0,,96.94,89.09,,,Visualizer
moment,3.524,0.36,0.0,4.48,0.0,,96.91,89.93,,,Visualizer
moment,3.786,0.3,0.0,4.48,0.0,,96.36,90.43,,,Visualizer
moment,4.049,0.28,0.0,4.48,0.0,,96.04,90.92,,,Visualizer
moment,4.274,0.27,0.0,4.49,0.0,,95.77,91.4,,,Visualizer
moment,4.536,0.27,0.0,4.48,0.0,,95.5,91.78,,,Visualizer
moment,4.761,0.32,0.0,4.49,0.0,,95.5,92.05,,,Visualizer
moment,5.024,0.29,0.0,4.48,0.0,,95.5,92.36,,,Visualizer
moment,5.286,0.33,0.0,4.53,0.0,,95.67,92.53,,,Visualizer
moment,5.549,0.38,0.0,4.5,0.0,,95.67,92.77,,,Visualizer
moment,5.774,0.42,0.0,4.53,0.0,,95.63,92.93,,,Visualizer
moment,6.036,0.41,0.0,4.53,0.0,,95.77,93.11,,,Visualizer
moment,6.261,0.54,0.0,4.5,0.0,,95.67,93.25,,,Visualizer
moment,6.524,0.59,0.0,4.47,0.0,,95.7,93.46,,,Visualizer
moment,6.786,0.66,0.0,4.46,0.0,,95.77,93.54,,,Visualizer
moment,7.049,0.73,0.0,4.5,0.0,,95.67,93.64,,,Visualizer
moment,7.274,0.77,0.0,4.48,0.0,,95.8,93.75,,,Visualizer
moment,7.536,0.85,0.0,4.48,0.0,,95.73,93.84,,,Visualizer
moment,7.761,0.95,0.0,4.53,0.0,,95.67,93.92,,,Visualizer
moment,8.061,1.04,0.0,4.52,0.0,,95.53,93.95,,,Visualizer
moment,8.287,1.16,0.0,4.76,0.0,,95.5,93.94,,,Visualizer
moment,8.549,1.44,0.0,5.08,0.0,,95.12,93.95,,,Visualizer
moment,8.774,1.98,0.0,5.33,0.0,,94.88,94.0,,,Visualizer
moment,9.036,2.51,0.0,5.51,0.0,,94.47,94.08,,,Visualizer
moment,9.299,3.16,0.33,5.6,0.08,,94.3,94.04,,,Visualizer
moment,9.524,3.95,0.81,5.61,0.2,,94.34,93.95,,,Visualizer
moment,9.786,4.75,1.82,5.59,0.44,,94.2,94.0,,,Visualizer
moment,10.049,5.6,3.05,5.47,0.74,,93.96,93.99,,,Visualizer
moment,10.274,6.39,3.9,5.3,0.94,,93.69,93.89,,,Visualizer
moment,10.536,7.08,4.92,5.14,1.19,,93.59,93.86,,,Visualizer
moment,10.801,7.79,5.95,4.98,1.44,,93.35,93.79,,,Visualizer
moment,11.061,8.35,6.62,4.7,1.6,,93.32,93.71,,,Visualizer
moment,11.286,8.44,7.65,4.17,1.85,,93.22,93.64,,,Visualizer
moment,11.55,7.31,8.43,3.68,2.04,,93.32,93.57,,,Visualizer
moment,11.774,6.58,9.14,3.52,2.21,,93.22,93.42,,,Visualizer
moment,12.073,7.05,10.01,3.44,2.42,,93.18,93.41,,,Visualizer
moment,12.298,7.38,11.27,3.4,2.73,,93.15,93.32,,,Visualizer
moment,12.523,7.62,11.97,3.39,2.9,,93.29,93.25,,,Visualizer
moment,12.786,7.88,12.7,3.39,3.07,,93.25,93.16,,,Visualizer
moment,13.048,8.07,13.74,3.44,3.32,,93.45,93.13,,,Visualizer
moment,13.274,8.22,14.45,3.45,3.5,,93.72,93.01,,,Visualizer
moment,13.536,8.34,15.6,3.48,3.63,,93.96,93.05,,,Visualizer
moment,13.798,8.46,16.28,3.51,3.67,,94.27,92.98,,,Visualizer
moment,14.061,8.5,17.47,3.58,3.63,,94.23,92.94,,,Visualizer
moment,14.286,8.51,18.19,3.69,3.55,,94.2,93.01,,,Visualizer
moment,14.549,8.55,19.78,3.75,3.71,,94.3,92.95,,,Visualizer
moment,14.773,8.5,20.57,3.83,3.68,,94.13,93.0,,,Visualizer
moment,15.036,8.48,21.37,3.89,3.64,,94.03,93.06,,,Visualizer
moment,15.299,8.41,22.53,3.96,3.66,,93.76,93.09,,,Visualizer
moment,15.523,8.33,23.33,4.03,3.72,,93.82,93.13,,,Visualizer
moment,15.786,8.16,24.52,4.09,3.72,,93.72,93.11,,,Visualizer
moment,16.048,8.0,25.28,4.13,3.76,,93.55,93.06,,,Visualizer
moment,16.274,7.85,25.99,4.18,3.71,,93.69,93.05,,,Visualizer
moment,16.536,7.71,27.23,4.19,3.8,,93.69,93.01,,,Visualizer
moment,16.798,7.57,28.02,4.22,3.78,,93.69,93.03,,,Visualizer
moment,17.061,7.39,29.57,4.2,3.92,,93.66,93.03,,,Visualizer
moment,17.286,7.21,30.36,4.22,3.93,,93.69,92.96,,,Visualizer
moment,17.548,7.13,31.05,4.22,3.92,,93.82,93.06,,,Visualizer
moment,17.773,7.03,32.15,4.2,3.93,,94.03,93.02,,,Visualizer
moment,18.073,6.94,33.29,4.19,4.01,,93.93,92.96,,,Visualizer
moment,18.299,6.89,34.39,4.2,4.01,,94.16,92.97,,,Visualizer
moment,18.523,6.86,35.08,4.18,3.91,,94.44,92.96,,,Visualizer
moment,18.786,6.83,35.84,4.19,3.88,,94.61,92.96,,,Visualizer
moment,19.048,6.77,36.97,4.19,3.87,,94.57,93.01,,,Visualizer
moment,19.312,6.79,37.68,4.22,3.85,,94.74,92.97,,,Visualizer
moment,19.536,6.82,38.81,4.19,3.86,,94.81,93.02,,,Visualizer
moment,19.798,6.75,39.91,4.21,3.93,,95.09,93.05,,,Visualizer
moment,20.061,6.76,40.98,4.16,3.89,,95.12,93.06,,,Visualizer
moment,20.286,6.73,41.73,4.16,3.89,,95.32,93.08,,,Visualizer
