information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T08:49:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Colombia Finca Tamana Java Washed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcdf2e75-bc88-48ee-afc8-038511227d45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.0,0.0,3.2,0.0,,86.89,84.48,,,Visualizer
moment,0.246,0.0,0.0,4.11,0.0,,86.83,84.69,,,Visualizer
moment,0.496,0.02,0.0,5.02,0.0,,84.52,84.72,,,Visualizer
moment,0.746,0.06,0.0,5.7,0.0,,82.33,84.72,,,Visualizer
moment,0.996,0.23,0.0,6.25,0.0,,81.85,84.73,,,Visualizer
moment,1.246,0.35,0.0,6.64,0.0,,81.95,84.68,,,Visualizer
moment,1.546,0.58,0.0,6.9,0.0,,82.59,84.65,,,Visualizer
moment,1.746,0.93,0.0,7.01,0.0,,83.33,84.59,,,Visualizer
moment,1.996,0.93,0.0,7.09,0.0,,84.23,84.38,,,Visualizer
moment,2.246,0.92,0.0,7.16,0.0,,84.98,84.36,,,Visualizer
moment,2.496,0.98,0.0,7.14,0.0,,85.69,84.46,,,Visualizer
moment,2.796,0.95,0.0,7.1,0.0,,86.02,84.58,,,Visualizer
moment,2.996,0.85,0.0,7.09,0.0,,86.34,84.8,,,Visualizer
moment,3.246,0.83,0.0,7.06,0.0,,86.47,84.92,,,Visualizer
moment,3.496,0.85,0.0,7.06,0.0,,86.7,85.06,,,Visualizer
moment,3.745,0.87,0.0,7.03,0.0,,86.77,85.15,,,Visualizer
moment,3.996,0.9,0.0,6.92,0.0,,86.67,85.29,,,Visualizer
moment,4.246,0.88,0.0,6.9,0.0,,86.63,85.35,,,Visualizer
moment,4.496,0.97,0.0,6.85,0.0,,86.7,85.43,,,Visualizer
moment,4.746,1.1,0.0,6.91,0.0,,86.67,85.49,,,Visualizer
moment,4.996,1.23,0.0,6.84,0.0,,86.63,85.47,,,Visualizer
moment,5.246,1.4,0.0,6.77,0.0,,86.6,85.48,,,Visualizer
moment,5.496,1.71,0.0,6.72,0.0,,86.5,85.55,,,Visualizer
moment,5.746,2.12,0.0,6.62,0.0,,86.31,85.61,,,Visualizer
moment,5.996,2.73,0.0,6.48,0.0,,86.21,85.63,,,Visualizer
moment,6.246,3.59,0.07,6.31,0.07,,86.05,85.55,,,Visualizer
moment,6.496,4.78,0.35,6.05,0.33,,85.85,85.7,,,Visualizer
moment,6.748,6.07,0.72,5.6,0.67,,85.59,85.62,,,Visualizer
moment,6.995,7.02,0.96,4.91,0.89,,85.46,85.65,,,Visualizer
moment,7.248,7.17,1.57,4.15,1.4,,85.2,85.59,,,Visualizer
moment,7.495,6.74,2.17,3.31,1.83,,85.07,85.53,,,Visualizer
moment,7.746,6.07,2.21,2.65,1.54,,84.95,85.57,,,Visualizer
moment,7.995,5.63,2.4,2.16,1.57,,84.88,85.57,,,Visualizer
moment,8.245,5.36,2.86,1.7,1.36,,84.85,85.53,,,Visualizer
moment,8.496,4.94,2.85,1.32,0.89,,84.78,85.57,,,Visualizer
moment,8.744,4.51,2.88,1.03,0.62,,84.75,85.47,,,Visualizer
moment,8.995,4.21,3.38,0.89,0.91,,84.56,85.47,,,Visualizer
moment,9.246,4.09,3.38,0.7,0.59,,84.62,85.41,,,Visualizer
moment,9.496,3.79,3.65,0.54,0.75,,84.62,85.39,,,Visualizer
moment,9.746,3.5,3.65,0.42,0.73,,84.59,85.32,,,Visualizer
moment,9.995,3.25,3.79,0.33,0.48,,84.59,85.26,,,Visualizer
moment,10.246,3.01,3.94,0.26,0.53,,84.69,85.23,,,Visualizer
moment,10.495,2.81,3.96,0.2,0.53,,84.69,85.24,,,Visualizer
moment,10.746,2.63,3.99,0.15,0.31,,84.62,85.18,,,Visualizer
moment,10.995,2.45,4.41,0.12,0.61,,84.69,85.08,,,Visualizer
moment,11.258,2.3,4.36,0.09,0.39,,84.59,85.03,,,Visualizer
moment,11.495,2.15,4.58,0.17,0.58,,84.62,85.03,,,Visualizer
moment,11.796,2.23,4.61,0.41,0.58,,84.59,85.03,,,Visualizer
moment,11.997,2.59,4.75,0.75,0.32,,84.33,84.92,,,Visualizer
moment,12.246,3.09,4.85,1.02,0.45,,83.75,84.86,,,Visualizer
moment,12.495,3.57,4.96,1.13,0.55,,82.95,84.89,,,Visualizer
moment,12.746,4.01,5.23,1.24,0.6,,82.3,84.88,,,Visualizer
moment,13.052,4.37,5.23,1.28,0.58,,81.56,84.9,,,Visualizer
moment,13.251,4.68,5.49,1.34,0.57,,80.86,84.84,,,Visualizer
moment,13.496,4.92,5.67,1.37,0.76,,80.41,84.84,,,Visualizer
moment,13.745,5.08,6.09,1.35,0.79,,79.87,84.81,,,Visualizer
moment,13.996,5.29,6.31,1.35,1.01,,79.58,84.78,,,Visualizer
moment,14.346,5.33,6.67,1.36,1.1,,79.26,84.74,,,Visualizer
moment,14.495,5.47,7.01,1.38,1.25,,79.07,84.72,,,Visualizer
moment,14.746,5.54,7.1,1.38,0.95,,78.91,84.66,,,Visualizer
moment,14.996,5.57,7.46,1.42,1.16,,78.97,84.67,,,Visualizer
moment,15.246,5.59,7.88,1.44,1.23,,78.84,84.53,,,Visualizer
moment,15.495,5.65,8.15,1.46,1.34,,78.81,84.45,,,Visualizer
moment,15.745,5.64,8.63,1.5,1.43,,78.71,84.38,,,Visualizer
moment,15.995,5.65,8.74,1.52,1.33,,78.78,84.29,,,Visualizer
moment,16.245,5.66,9.3,1.54,1.4,,78.81,84.22,,,Visualizer
