information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 40g,text
meta,,,,,,,,,Date,2024-04-23T12:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d34d0f3c-eb1a-479f-8edc-88cfd4cd8b6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.073,0.71,0.0,3.96,0.0,,203.72,170.64,,,Visualizer
moment,0.261,0.65,0.0,4.1,0.0,,202.06,170.96,,,Visualizer
moment,0.486,0.74,0.0,4.19,0.0,,200.22,171.05,,,Visualizer
moment,0.711,0.82,0.0,4.26,0.0,,200.1,171.0,,,Visualizer
moment,0.898,0.86,0.0,4.34,0.0,,200.53,171.3,,,Visualizer
moment,1.161,0.84,0.0,4.41,0.0,,201.45,173.24,,,Visualizer
moment,1.311,0.9,0.0,4.39,0.0,,202.55,176.13,,,Visualizer
moment,1.611,0.93,0.0,4.44,0.0,,203.48,179.31,,,Visualizer
moment,1.76,0.9,0.0,4.52,0.0,,204.1,182.2,,,Visualizer
moment,1.986,0.93,0.0,4.51,0.0,,204.91,184.71,,,Visualizer
moment,2.249,0.9,0.0,4.5,0.0,,205.66,187.41,,,Visualizer
moment,2.361,0.94,0.0,4.5,0.0,,206.03,189.93,,,Visualizer
moment,2.586,0.96,0.0,4.51,0.0,,206.59,191.93,,,Visualizer
moment,2.886,0.95,0.0,4.52,0.0,,207.42,193.82,,,Visualizer
moment,2.999,1.0,0.0,4.6,0.0,,207.66,195.53,,,Visualizer
moment,3.223,1.03,0.0,4.65,0.0,,207.6,196.88,,,Visualizer
moment,3.486,1.0,0.0,4.65,0.0,,207.85,197.91,,,Visualizer
moment,3.599,1.01,0.0,4.56,0.0,,207.42,198.89,,,Visualizer
moment,3.824,1.07,0.0,4.52,0.0,,206.72,199.69,,,Visualizer
moment,4.048,1.06,0.0,4.55,0.0,,205.4,200.25,,,Visualizer
moment,4.311,1.09,0.0,4.54,0.0,,204.16,200.73,,,Visualizer
moment,4.536,1.2,0.0,4.52,0.0,,203.11,201.27,,,Visualizer
moment,4.723,1.29,0.0,4.53,0.0,,202.3,201.62,,,Visualizer
moment,4.911,1.41,0.0,4.45,0.0,,201.57,201.8,,,Visualizer
moment,5.136,1.56,0.0,4.41,0.0,,201.02,201.9,,,Visualizer
moment,5.361,1.75,0.0,4.43,0.0,,200.95,201.96,,,Visualizer
moment,5.661,1.84,0.0,4.43,0.0,,200.77,201.85,,,Visualizer
moment,5.703,2.04,0.0,4.41,0.0,,200.71,201.64,,,Visualizer
moment,5.961,2.27,0.0,4.4,0.0,,200.83,201.27,,,Visualizer
moment,6.186,2.46,0.0,4.39,0.0,,200.83,201.08,,,Visualizer
moment,6.411,2.71,0.0,4.42,0.0,,201.26,200.79,,,Visualizer
moment,6.523,2.92,0.0,4.39,0.0,,200.89,200.52,,,Visualizer
moment,6.789,3.23,0.0,4.4,0.0,,201.14,200.48,,,Visualizer
moment,7.05,3.6,0.0,4.38,0.0,,201.2,200.27,,,Visualizer
moment,7.199,4.04,0.0,4.42,0.0,,200.95,200.03,,,Visualizer
moment,7.348,4.61,0.0,4.26,0.0,,200.95,200.04,,,Visualizer
moment,7.611,5.09,0.0,4.06,0.0,,200.95,199.95,,,Visualizer
moment,8.024,5.66,0.0,3.9,0.0,,200.83,199.92,,,Visualizer
moment,8.031,6.26,0.0,3.68,0.0,,200.71,199.99,,,Visualizer
moment,8.211,6.82,0.0,3.41,0.0,,200.41,200.01,,,Visualizer
moment,8.511,7.31,0.0,3.14,0.0,,200.59,199.84,,,Visualizer
moment,8.661,7.77,0.3,2.85,0.04,,200.41,199.79,,,Visualizer
moment,8.923,8.1,0.3,2.55,0.04,,200.41,199.93,,,Visualizer
moment,9.073,8.3,0.4,2.3,0.05,,200.1,199.87,,,Visualizer
moment,9.261,8.49,0.5,2.09,0.06,,200.04,199.8,,,Visualizer
moment,9.523,8.73,0.7,1.87,0.09,,199.86,199.8,,,Visualizer
moment,9.675,8.84,0.9,1.69,0.11,,200.1,199.7,,,Visualizer
moment,9.973,8.86,1.2,1.54,0.15,,199.98,199.66,,,Visualizer
moment,10.123,8.91,1.3,1.43,0.16,,199.67,199.76,,,Visualizer
moment,10.273,8.96,1.6,1.3,0.2,,199.98,199.62,,,Visualizer
moment,10.573,8.97,1.7,1.2,0.21,,199.73,199.58,,,Visualizer
moment,10.761,8.96,1.8,1.11,0.22,,199.67,199.55,,,Visualizer
moment,10.911,8.95,2.2,1.04,0.27,,199.61,199.61,,,Visualizer
moment,11.136,9.01,2.3,0.98,0.28,,199.43,199.45,,,Visualizer
moment,11.323,9.0,2.4,0.94,0.29,,199.55,199.44,,,Visualizer
moment,11.511,8.96,2.4,0.93,0.29,,199.43,199.4,,,Visualizer
moment,11.848,8.96,3.1,0.93,0.38,,199.31,199.43,,,Visualizer
moment,12.073,8.97,3.2,0.91,0.39,,199.36,199.44,,,Visualizer
moment,12.148,8.98,3.3,0.91,0.4,,199.31,199.39,,,Visualizer
moment,12.486,8.99,3.6,0.91,0.44,,199.31,199.43,,,Visualizer
moment,12.561,8.96,3.7,0.93,0.45,,199.36,199.29,,,Visualizer
moment,12.785,9.01,3.9,0.91,0.48,,199.36,199.44,,,Visualizer
moment,13.011,8.98,4.0,0.9,0.49,,199.13,199.37,,,Visualizer
moment,13.349,8.94,4.4,0.94,0.54,,199.31,199.15,,,Visualizer
moment,13.423,8.99,4.5,0.95,0.55,,199.25,199.19,,,Visualizer
moment,13.761,9.0,4.8,0.95,0.59,,199.13,199.23,,,Visualizer
moment,13.874,8.97,5.6,0.95,0.68,,199.25,199.25,,,Visualizer
moment,14.136,8.96,5.6,0.98,0.68,,199.36,199.2,,,Visualizer
moment,14.286,8.99,5.7,0.99,0.7,,199.31,199.1,,,Visualizer
moment,14.511,8.95,5.7,1.01,0.7,,199.25,199.17,,,Visualizer
moment,14.698,8.91,6.1,1.06,0.74,,199.55,199.18,,,Visualizer
moment,14.961,8.95,6.2,1.08,0.76,,199.49,199.11,,,Visualizer
moment,15.073,8.98,6.6,1.1,0.81,,199.73,199.03,,,Visualizer
moment,15.338,8.97,6.6,1.12,0.81,,199.79,199.11,,,Visualizer
moment,15.523,8.93,7.2,1.12,0.88,,200.04,199.08,,,Visualizer
moment,15.711,8.92,7.2,1.14,0.88,,200.16,198.98,,,Visualizer
moment,15.973,8.96,7.7,1.18,0.94,,200.59,198.99,,,Visualizer
moment,16.161,8.95,7.9,1.2,0.96,,200.64,199.15,,,Visualizer
moment,16.348,8.99,8.4,1.18,1.02,,200.64,199.04,,,Visualizer
moment,16.611,8.94,8.6,1.2,1.05,,200.83,199.05,,,Visualizer
moment,16.728,8.95,9.0,1.22,1.1,,201.32,199.01,,,Visualizer
moment,17.023,8.99,9.2,1.24,1.09,,201.5,199.06,,,Visualizer
moment,17.174,8.96,9.8,1.27,1.16,,201.63,199.0,,,Visualizer
moment,17.473,8.98,9.9,1.28,1.16,,201.94,199.02,,,Visualizer
moment,17.548,8.97,10.5,1.3,1.22,,202.43,199.19,,,Visualizer
moment,17.848,9.0,10.5,1.32,1.22,,202.43,199.0,,,Visualizer
moment,17.998,9.02,11.2,1.34,1.26,,202.8,198.88,,,Visualizer
moment,18.298,9.02,11.7,1.35,1.28,,202.86,198.91,,,Visualizer
moment,18.411,8.99,11.7,1.38,1.28,,203.41,198.99,,,Visualizer
moment,18.636,8.98,12.2,1.39,1.33,,203.35,199.07,,,Visualizer
moment,18.824,8.96,12.6,1.39,1.34,,203.6,199.14,,,Visualizer
moment,19.089,8.98,13.0,1.41,1.38,,203.66,199.14,,,Visualizer
moment,19.236,9.02,13.5,1.42,1.43,,203.97,199.09,,,Visualizer
moment,19.424,8.96,13.8,1.42,1.41,,204.03,199.05,,,Visualizer
moment,19.648,8.97,14.3,1.44,1.46,,204.22,199.35,,,Visualizer
moment,19.873,9.01,14.7,1.46,1.5,,204.29,199.41,,,Visualizer
moment,20.136,8.96,15.1,1.5,1.55,,204.6,199.37,,,Visualizer
moment,20.286,8.95,15.5,1.5,1.51,,204.41,199.48,,,Visualizer
moment,20.511,8.96,15.5,1.5,1.51,,204.72,199.41,,,Visualizer
moment,20.698,8.97,16.2,1.51,1.59,,204.66,199.52,,,Visualizer
moment,20.923,8.97,16.5,1.51,1.61,,204.84,199.63,,,Visualizer
moment,21.148,8.99,17.0,1.53,1.63,,204.97,199.67,,,Visualizer
moment,21.373,8.99,17.4,1.53,1.67,,204.91,199.62,,,Visualizer
moment,21.561,8.95,17.8,1.54,1.7,,204.91,199.74,,,Visualizer
moment,21.748,9.01,18.0,1.56,1.71,,205.03,199.85,,,Visualizer
moment,21.973,9.01,18.8,1.56,1.76,,205.03,199.98,,,Visualizer
moment,22.161,8.98,19.2,1.55,1.79,,204.91,199.97,,,Visualizer
moment,22.349,8.97,19.6,1.57,1.81,,205.28,200.11,,,Visualizer
moment,22.611,8.99,19.6,1.6,1.81,,205.1,200.11,,,Visualizer
moment,22.873,9.05,20.3,1.6,1.89,,204.97,200.21,,,Visualizer
moment,23.023,9.01,21.3,1.63,1.9,,204.84,200.35,,,Visualizer
moment,23.173,9.01,21.3,1.63,1.9,,204.91,200.38,,,Visualizer
moment,23.552,8.99,21.7,1.64,1.9,,204.84,200.41,,,Visualizer
moment,23.623,9.01,22.7,1.64,1.99,,204.91,200.37,,,Visualizer
moment,23.848,9.04,22.7,1.63,1.99,,204.91,200.55,,,Visualizer
moment,24.073,8.96,23.0,1.62,2.0,,204.84,200.67,,,Visualizer
moment,24.223,9.01,23.6,1.63,2.01,,204.84,200.61,,,Visualizer
moment,24.448,9.03,23.9,1.63,2.04,,204.84,200.58,,,Visualizer
moment,24.636,9.03,24.5,1.63,2.05,,204.84,200.7,,,Visualizer
moment,24.898,9.02,24.8,1.61,2.06,,204.72,200.82,,,Visualizer
moment,25.161,9.03,25.3,1.61,2.06,,204.66,200.79,,,Visualizer
moment,25.386,9.03,26.0,1.63,2.12,,204.47,200.87,,,Visualizer
moment,25.498,9.02,26.3,1.63,2.11,,204.41,200.73,,,Visualizer
moment,25.761,9.02,26.8,1.63,2.15,,204.41,200.83,,,Visualizer
moment,25.911,9.03,27.2,1.63,2.12,,204.22,200.85,,,Visualizer
moment,26.101,9.01,27.4,1.65,2.13,,204.41,200.99,,,Visualizer
moment,26.361,9.05,27.4,1.64,2.13,,204.34,201.07,,,Visualizer
moment,26.511,8.99,28.7,1.65,2.17,,204.1,201.01,,,Visualizer
moment,26.736,9.01,28.7,1.66,2.17,,204.53,201.06,,,Visualizer
moment,26.927,9.03,29.2,1.67,2.2,,203.97,200.98,,,Visualizer
moment,27.148,9.03,29.5,1.67,2.17,,204.03,201.09,,,Visualizer
moment,27.373,9.03,30.2,1.68,2.2,,203.85,201.17,,,Visualizer
moment,27.636,9.0,30.4,1.65,2.17,,203.66,200.97,,,Visualizer
moment,27.898,9.04,31.0,1.66,2.2,,203.91,201.05,,,Visualizer
moment,27.973,9.03,31.4,1.67,2.18,,203.54,201.13,,,Visualizer
moment,28.236,9.05,32.1,1.68,2.23,,203.3,200.98,,,Visualizer
moment,28.461,9.03,32.4,1.68,2.21,,203.17,201.11,,,Visualizer
moment,28.724,9.03,32.9,1.68,2.22,,202.99,201.16,,,Visualizer
moment,28.798,9.02,33.4,1.69,2.23,,203.11,201.1,,,Visualizer
moment,29.023,9.06,33.8,1.69,2.23,,202.68,201.13,,,Visualizer
moment,29.211,9.05,33.8,1.68,2.23,,202.73,201.11,,,Visualizer
moment,29.473,9.03,34.2,1.65,2.19,,202.68,201.02,,,Visualizer
moment,29.661,9.0,34.9,1.67,2.18,,202.68,201.11,,,Visualizer
moment,29.886,9.04,35.6,1.67,2.22,,202.73,201.04,,,Visualizer
moment,30.111,9.02,35.6,1.67,2.22,,202.61,200.99,,,Visualizer
moment,30.376,9.04,36.5,1.65,2.26,,202.61,200.91,,,Visualizer
moment,30.486,8.99,36.5,1.65,2.26,,202.49,201.07,,,Visualizer
moment,30.673,9.02,37.3,1.67,2.26,,202.55,200.91,,,Visualizer
moment,30.898,9.07,37.8,1.68,2.27,,202.61,200.83,,,Visualizer
moment,31.086,9.03,37.8,1.67,2.27,,202.73,200.89,,,Visualizer
moment,31.423,9.01,38.3,1.68,2.28,,202.68,200.86,,,Visualizer
moment,31.536,9.05,38.9,1.67,2.21,,202.3,200.7,,,Visualizer
moment,31.805,9.01,38.9,1.66,2.21,,202.55,200.73,,,Visualizer
moment,31.948,9.03,40.1,1.66,2.24,,202.55,200.77,,,Visualizer
moment,32.173,9.04,40.1,1.68,2.24,,202.43,200.7,,,Visualizer
