information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-06T12:00:35Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/303bafd2-9563-4bdd-a9f4-30c4447e6a31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.01,0.0,3.7,0.0,,85.43,83.48,,,Visualizer
moment,0.451,0.01,0.0,4.86,0.0,,85.43,83.71,,,Visualizer
moment,0.678,0.01,0.0,6.17,0.0,,81.95,83.73,,,Visualizer
moment,0.854,0.01,0.0,7.11,0.0,,79.33,83.71,,,Visualizer
moment,1.09,0.01,0.0,7.88,0.0,,80.16,83.72,,,Visualizer
moment,1.305,0.11,0.0,8.52,0.0,,81.54,83.7,,,Visualizer
moment,1.53,0.28,0.0,8.88,0.0,,82.73,83.79,,,Visualizer
moment,1.709,0.5,0.0,9.19,0.0,,84.17,83.83,,,Visualizer
moment,1.935,0.85,0.0,9.28,0.0,,85.5,83.82,,,Visualizer
moment,2.114,0.94,0.0,9.3,0.0,,86.54,83.75,,,Visualizer
moment,2.345,0.95,0.0,9.26,0.0,,87.55,83.84,,,Visualizer
moment,2.528,0.92,0.0,9.23,0.0,,88.27,83.82,,,Visualizer
moment,2.744,0.86,0.0,9.09,0.0,,88.93,83.9,,,Visualizer
moment,2.973,0.79,0.0,9.04,0.0,,89.36,84.09,,,Visualizer
moment,3.195,0.83,0.0,8.91,0.0,,89.46,84.31,,,Visualizer
moment,3.374,0.93,0.0,8.94,0.0,,89.39,84.52,,,Visualizer
moment,3.6,1.03,0.0,8.78,0.07,,89.29,84.72,,,Visualizer
moment,3.78,1.14,0.0,8.65,0.0,,88.93,84.95,,,Visualizer
moment,4.004,1.25,0.0,8.49,0.0,,88.8,85.21,,,Visualizer
moment,4.185,1.37,0.0,8.4,0.0,,88.43,85.36,,,Visualizer
moment,4.409,1.53,0.0,8.33,0.0,,88.24,85.67,,,Visualizer
moment,4.634,1.81,0.0,8.26,0.0,,88.01,85.78,,,Visualizer
moment,4.86,2.2,0.0,8.1,0.0,,87.42,85.97,,,Visualizer
moment,5.045,2.77,0.0,7.93,0.0,,87.06,86.27,,,Visualizer
moment,5.264,3.48,0.0,7.22,0.0,,86.61,86.39,,,Visualizer
moment,5.443,3.89,0.0,6.21,0.0,,86.25,86.58,,,Visualizer
moment,5.67,3.85,0.0,5.2,0.0,,85.98,86.67,,,Visualizer
moment,5.896,3.72,0.5,4.42,0.48,,85.6,86.63,,,Visualizer
moment,6.083,3.6,1.15,3.68,1.11,,85.37,86.64,,,Visualizer
moment,6.309,3.46,1.33,3.19,1.29,,85.18,86.64,,,Visualizer
moment,6.524,3.44,1.46,2.63,1.41,,85.05,86.59,,,Visualizer
moment,6.704,3.25,1.96,2.34,1.67,,84.75,86.55,,,Visualizer
moment,6.951,3.33,2.08,1.96,1.36,,84.59,86.55,,,Visualizer
moment,7.109,3.14,2.3,1.84,1.11,,84.46,86.5,,,Visualizer
moment,7.334,3.2,2.39,1.63,1.03,,84.4,86.48,,,Visualizer
moment,7.559,3.18,2.76,1.44,1.1,,84.21,86.48,,,Visualizer
moment,7.739,3.02,2.93,1.37,0.94,,84.11,86.37,,,Visualizer
