information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 2,text
meta,,,,,,,,,Date,2021-05-28T12:55:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/957bfce9-75c3-45a6-a23b-1d7c1fadb0dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.09,0.0,3.9,0.0,,90.65,87.17,,,Visualizer
moment,0.494,0.08,0.0,3.97,0.0,,89.62,87.49,,,Visualizer
moment,0.674,0.1,0.0,3.95,0.0,,86.87,87.45,,,Visualizer
moment,0.854,0.12,0.0,4.0,0.0,,86.91,87.45,,,Visualizer
moment,1.079,0.17,0.0,4.03,0.0,,87.95,87.59,,,Visualizer
moment,1.304,0.15,0.0,4.08,0.0,,89.0,87.63,,,Visualizer
moment,1.529,0.12,0.0,4.02,0.0,,89.86,87.58,,,Visualizer
moment,1.709,0.12,0.0,4.06,0.0,,90.42,87.57,,,Visualizer
moment,1.979,0.1,1.13,4.08,1.21,,90.98,87.64,,,Visualizer
moment,2.114,0.12,2.03,4.0,2.18,,91.32,87.77,,,Visualizer
moment,2.339,0.13,2.82,4.0,3.03,,91.65,87.83,,,Visualizer
moment,2.519,0.1,3.55,4.04,3.82,,91.71,87.89,,,Visualizer
moment,2.745,0.1,4.26,3.99,4.44,,91.78,87.98,,,Visualizer
moment,2.969,0.07,5.61,4.04,4.28,,91.91,88.09,,,Visualizer
moment,3.149,0.09,6.55,4.0,4.4,,91.85,88.14,,,Visualizer
moment,3.42,0.07,7.06,4.0,4.12,,91.88,88.29,,,Visualizer
moment,3.599,0.07,8.54,4.05,4.6,,91.75,88.49,,,Visualizer
moment,3.779,0.07,9.17,4.05,4.21,,91.75,88.55,,,Visualizer
moment,4.049,0.05,10.11,3.99,4.49,,91.88,88.62,,,Visualizer
moment,4.229,0.05,11.4,4.04,4.66,,91.68,88.7,,,Visualizer
moment,4.409,0.05,11.82,3.98,4.19,,91.68,88.79,,,Visualizer
moment,4.683,0.07,12.28,3.99,4.02,,91.75,88.84,,,Visualizer
moment,4.904,0.06,13.65,4.01,4.1,,91.58,88.94,,,Visualizer
moment,5.039,0.05,14.42,3.98,4.33,,91.48,89.05,,,Visualizer
moment,5.264,0.04,15.13,3.99,4.01,,91.35,88.98,,,Visualizer
moment,5.489,0.04,16.69,4.01,4.74,,91.32,89.0,,,Visualizer
moment,5.669,0.04,16.71,4.01,4.12,,91.35,89.1,,,Visualizer
moment,5.894,0.06,17.8,4.0,4.46,,91.55,89.1,,,Visualizer
moment,6.119,0.05,18.75,4.01,4.13,,91.48,89.09,,,Visualizer
moment,6.299,0.03,19.57,3.98,4.14,,91.58,89.15,,,Visualizer
moment,6.479,0.04,19.95,4.01,3.5,,91.58,89.22,,,Visualizer
moment,6.704,0.04,20.96,4.01,4.09,,91.68,89.18,,,Visualizer
moment,6.929,0.05,22.03,3.99,3.98,,91.61,89.19,,,Visualizer
moment,7.109,0.05,22.34,4.01,3.86,,91.65,89.31,,,Visualizer
moment,7.334,0.05,23.89,4.03,4.56,,91.68,89.3,,,Visualizer
moment,7.604,0.05,24.99,4.02,4.33,,91.88,89.22,,,Visualizer
moment,7.739,0.04,25.64,4.03,4.23,,91.71,89.33,,,Visualizer
moment,7.964,0.04,25.81,4.04,4.06,,91.78,89.36,,,Visualizer
moment,8.144,0.03,27.44,4.03,4.25,,91.75,89.31,,,Visualizer
moment,8.369,0.04,28.08,4.0,4.14,,91.68,89.35,,,Visualizer
moment,8.594,0.03,29.06,3.99,4.37,,91.61,89.3,,,Visualizer
moment,8.774,0.04,29.88,4.02,4.37,,91.55,89.32,,,Visualizer
moment,9.048,0.03,30.8,4.01,3.98,,91.48,89.34,,,Visualizer
moment,9.224,0.03,31.68,3.97,3.87,,91.38,89.35,,,Visualizer
moment,9.404,0.04,32.62,3.96,3.83,,91.32,89.32,,,Visualizer
moment,9.629,0.04,33.3,4.03,3.88,,91.28,89.41,,,Visualizer
moment,9.854,0.03,33.99,4.05,3.92,,91.32,89.51,,,Visualizer
