information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-16T15:44:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,supreme roastworks,text
meta,,,,,,,,,Beans,honduras,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,1",text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36f8385d-bc33-4519-a88c-c4e4adefa010,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,0.45,0.0,7.98,0.0,,80.71,75.07,,,Visualizer
moment,0.263,0.44,0.0,8.01,0.0,,80.17,75.2,,,Visualizer
moment,0.488,0.38,0.4,7.97,0.39,,79.25,75.4,,,Visualizer
moment,0.758,0.37,2.6,7.99,2.51,,78.23,75.46,,,Visualizer
moment,0.983,0.38,4.7,7.97,4.54,,77.27,75.7,,,Visualizer
moment,1.253,0.38,7.3,8.01,7.05,,76.28,75.99,,,Visualizer
moment,1.479,0.37,9.8,7.96,9.08,,75.61,76.29,,,Visualizer
moment,1.748,0.38,11.5,8.0,8.59,,75.1,76.52,,,Visualizer
moment,1.973,0.38,13.1,7.98,8.11,,74.53,76.71,,,Visualizer
moment,2.243,0.37,14.8,8.0,8.11,,73.98,76.79,,,Visualizer
moment,2.515,0.38,17.0,7.97,7.82,,73.38,76.79,,,Visualizer
moment,2.783,0.37,20.1,8.0,8.3,,73.18,76.86,,,Visualizer
