information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-06-27T17:49:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9731034-f532-4aa5-aa6f-835767db498b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.1,0.0,3.91,0.0,,88.21,86.22,,,Visualizer
moment,0.18,0.16,0.0,3.94,0.0,,87.71,86.38,,,Visualizer
moment,0.405,0.17,0.0,3.83,0.0,,83.03,86.45,,,Visualizer
moment,0.675,0.16,0.0,3.8,0.0,,81.61,86.46,,,Visualizer
moment,0.81,0.19,0.0,3.84,0.0,,82.35,86.44,,,Visualizer
moment,1.036,0.19,0.0,3.72,0.0,,83.35,86.47,,,Visualizer
moment,1.215,0.24,0.0,3.64,0.0,,84.39,86.2,,,Visualizer
moment,1.441,0.25,0.0,3.6,0.0,,85.62,85.74,,,Visualizer
moment,1.665,0.2,0.0,3.63,0.0,,86.43,85.63,,,Visualizer
moment,1.845,0.32,0.0,3.57,0.0,,87.25,85.68,,,Visualizer
moment,2.115,0.33,0.0,3.54,0.0,,87.98,85.76,,,Visualizer
moment,2.251,0.21,0.0,3.56,0.0,,88.77,85.93,,,Visualizer
moment,2.475,0.2,0.0,3.51,0.0,,89.36,86.07,,,Visualizer
moment,2.745,0.19,0.0,3.54,0.0,,89.89,86.27,,,Visualizer
moment,2.88,0.22,0.0,3.57,0.0,,90.36,86.45,,,Visualizer
moment,3.105,0.25,0.0,3.55,0.0,,90.8,86.68,,,Visualizer
moment,3.331,0.23,0.0,3.48,0.0,,90.93,86.98,,,Visualizer
moment,3.555,0.21,0.01,3.54,0.05,,91.0,87.18,,,Visualizer
moment,3.735,0.17,0.01,3.52,0.0,,91.1,87.33,,,Visualizer
moment,3.916,0.14,0.01,3.54,0.0,,91.03,87.45,,,Visualizer
moment,4.185,0.14,0.01,3.47,0.0,,91.0,87.58,,,Visualizer
moment,4.365,0.2,0.01,3.53,0.0,,90.9,87.69,,,Visualizer
moment,4.546,0.2,0.01,3.51,0.05,,90.9,87.69,,,Visualizer
moment,4.815,0.13,0.01,3.53,0.0,,90.83,87.78,,,Visualizer
moment,4.995,0.19,0.01,3.51,0.05,,90.66,87.92,,,Visualizer
moment,5.175,0.22,0.01,3.48,0.0,,90.66,87.94,,,Visualizer
moment,5.4,0.23,0.01,3.52,0.0,,90.33,87.94,,,Visualizer
moment,5.625,0.25,0.01,3.55,0.0,,90.2,87.96,,,Visualizer
moment,5.805,0.26,0.01,3.5,0.0,,90.03,88.05,,,Visualizer
moment,6.03,0.22,0.01,3.53,0.0,,89.89,87.97,,,Visualizer
moment,6.21,0.25,0.01,3.49,0.0,,89.86,87.97,,,Visualizer
moment,6.435,0.28,0.01,3.51,0.0,,89.76,87.93,,,Visualizer
moment,6.66,0.28,0.01,3.52,0.0,,89.56,88.0,,,Visualizer
moment,6.841,0.3,0.01,3.51,0.0,,89.33,88.07,,,Visualizer
moment,7.065,0.36,0.01,3.49,0.0,,89.33,88.14,,,Visualizer
moment,7.29,0.38,0.01,3.52,0.0,,89.07,88.1,,,Visualizer
moment,7.47,0.4,0.01,3.54,0.0,,88.96,88.18,,,Visualizer
moment,7.741,0.45,0.01,3.5,0.0,,88.9,88.14,,,Visualizer
moment,7.876,0.46,0.01,3.53,0.0,,88.6,88.19,,,Visualizer
moment,8.1,0.47,0.01,3.53,0.0,,88.57,88.23,,,Visualizer
moment,8.37,0.51,0.01,3.45,0.0,,88.41,88.15,,,Visualizer
moment,8.505,0.51,0.01,3.49,0.0,,88.24,88.19,,,Visualizer
