information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-05T17:03:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.3,text
meta,,,,,,,,,Weight,71.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2231b729-c6b1-44c5-9a16-992c77be9702,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.176,0.02,0.0,3.42,0.0,,93.78,90.26,,,Visualizer
moment,0.437,0.0,0.0,3.53,0.0,,93.78,90.45,,,Visualizer
moment,0.624,0.0,0.0,3.7,0.0,,93.61,90.51,,,Visualizer
moment,0.834,0.0,0.0,3.83,0.0,,92.46,90.55,,,Visualizer
moment,1.024,0.02,0.0,3.95,0.0,,91.35,90.68,,,Visualizer
moment,1.229,0.02,0.0,4.05,0.0,,90.42,90.9,,,Visualizer
moment,1.425,0.02,0.0,4.16,0.0,,89.66,91.09,,,Visualizer
moment,1.624,0.04,0.0,4.23,0.0,,88.83,91.26,,,Visualizer
moment,1.879,0.05,0.0,4.29,0.0,,88.47,91.37,,,Visualizer
moment,2.075,0.05,0.0,4.32,0.0,,88.27,91.39,,,Visualizer
moment,2.277,0.11,0.0,4.37,0.0,,88.14,91.37,,,Visualizer
moment,2.479,0.21,0.0,4.42,0.0,,88.17,91.32,,,Visualizer
moment,2.679,0.22,0.0,4.43,0.0,,88.3,91.28,,,Visualizer
moment,2.875,0.2,0.0,4.45,0.0,,88.6,91.11,,,Visualizer
moment,3.124,0.25,0.0,4.45,0.0,,88.96,91.06,,,Visualizer
moment,3.328,0.36,0.0,4.49,0.0,,89.32,90.95,,,Visualizer
moment,3.523,0.32,0.0,4.49,0.0,,89.66,90.94,,,Visualizer
moment,3.737,0.43,0.0,4.5,0.0,,90.05,91.0,,,Visualizer
moment,3.929,0.49,0.0,4.52,0.0,,90.58,91.03,,,Visualizer
moment,4.178,0.47,0.0,4.49,0.0,,91.05,91.17,,,Visualizer
moment,4.374,0.58,0.0,4.5,0.0,,91.29,91.18,,,Visualizer
moment,4.579,0.61,0.0,4.61,0.0,,91.72,91.29,,,Visualizer
moment,4.778,0.66,0.0,4.51,0.0,,92.16,91.34,,,Visualizer
moment,4.974,0.7,0.0,4.58,0.0,,92.56,91.49,,,Visualizer
moment,5.177,0.74,0.0,4.58,0.0,,92.89,91.55,,,Visualizer
moment,5.434,0.79,0.0,4.53,0.0,,93.07,91.57,,,Visualizer
moment,5.624,0.83,0.0,4.57,0.0,,93.34,91.79,,,Visualizer
moment,5.826,0.86,0.0,4.6,0.0,,93.3,91.91,,,Visualizer
moment,6.034,0.95,0.0,4.57,0.0,,93.3,91.94,,,Visualizer
moment,6.232,1.07,0.0,4.58,0.0,,93.27,92.12,,,Visualizer
moment,6.453,1.2,0.0,4.56,0.0,,93.2,92.22,,,Visualizer
moment,6.738,1.29,0.0,4.51,0.0,,93.23,92.27,,,Visualizer
moment,6.876,1.38,0.0,4.55,0.0,,93.27,92.29,,,Visualizer
moment,7.077,1.52,0.0,4.51,0.0,,93.4,92.29,,,Visualizer
moment,7.288,1.66,0.0,4.58,0.0,,93.5,92.29,,,Visualizer
moment,7.475,1.77,0.0,4.56,0.0,,93.74,92.27,,,Visualizer
