information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-15T10:22:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d02d30e-8c66-44eb-bbb9-1eb3467ed8e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.02,0.0,4.37,0.0,,88.98,85.54,,,Visualizer
moment,0.224,1.24,0.0,5.39,0.0,,87.38,85.69,,,Visualizer
moment,0.413,1.46,0.0,6.11,0.0,,87.45,85.78,,,Visualizer
moment,0.637,1.27,0.0,6.65,0.0,,87.31,86.11,,,Visualizer
moment,0.825,1.22,0.0,7.05,0.0,,87.38,86.32,,,Visualizer
moment,1.05,1.18,0.0,7.36,0.0,,87.12,86.54,,,Visualizer
moment,1.274,1.17,0.0,7.57,0.0,,87.21,86.81,,,Visualizer
moment,1.462,1.14,0.0,7.66,0.0,,87.25,86.98,,,Visualizer
moment,1.687,1.16,0.0,7.78,0.0,,87.21,87.11,,,Visualizer
moment,1.874,1.21,0.0,7.84,0.0,,87.38,87.3,,,Visualizer
moment,2.099,1.24,0.0,7.9,0.0,,87.61,87.37,,,Visualizer
moment,2.287,1.33,0.0,7.91,0.0,,87.64,87.53,,,Visualizer
moment,2.512,1.4,0.0,8.0,0.0,,87.9,87.64,,,Visualizer
moment,2.699,1.46,0.0,8.0,0.0,,87.84,87.73,,,Visualizer
moment,2.925,1.62,0.0,8.03,0.0,,87.96,87.89,,,Visualizer
moment,3.149,1.82,0.0,7.98,0.0,,87.87,87.96,,,Visualizer
moment,3.337,2.07,0.0,7.97,0.0,,87.96,88.02,,,Visualizer
moment,3.562,2.3,0.0,7.94,0.0,,87.77,88.14,,,Visualizer
moment,3.75,2.59,0.0,7.94,0.0,,87.77,88.18,,,Visualizer
moment,3.974,2.92,0.0,7.88,0.0,,87.8,88.19,,,Visualizer
moment,4.162,3.33,0.0,7.46,0.0,,87.61,88.27,,,Visualizer
moment,4.387,3.5,0.0,6.66,0.0,,87.64,88.26,,,Visualizer
moment,4.575,3.51,0.0,5.83,0.0,,87.54,88.26,,,Visualizer
moment,4.799,3.55,0.0,4.9,0.0,,87.48,88.3,,,Visualizer
moment,5.024,3.47,0.0,4.17,0.0,,87.45,88.33,,,Visualizer
moment,5.212,3.58,0.0,3.52,0.0,,87.35,88.29,,,Visualizer
moment,5.437,3.62,0.0,2.99,0.0,,87.31,88.28,,,Visualizer
moment,5.624,3.65,0.0,2.53,0.0,,87.21,88.37,,,Visualizer
moment,5.849,3.75,0.0,2.28,0.0,,87.15,88.28,,,Visualizer
moment,6.037,3.96,0.0,1.98,0.0,,87.09,88.29,,,Visualizer
moment,6.262,4.02,0.0,1.75,0.0,,87.05,88.24,,,Visualizer
moment,6.449,4.17,0.0,1.59,0.0,,86.96,88.24,,,Visualizer
moment,6.674,4.4,0.0,1.54,0.0,,86.96,88.31,,,Visualizer
moment,6.9,4.77,0.0,1.44,0.0,,86.79,88.28,,,Visualizer
moment,7.162,4.98,0.0,1.35,0.0,,86.6,88.18,,,Visualizer
moment,7.312,5.25,0.0,1.27,0.0,,86.5,88.21,,,Visualizer
moment,7.499,5.64,0.0,1.32,0.0,,86.5,88.21,,,Visualizer
moment,7.724,6.16,0.0,1.27,0.0,,86.4,88.18,,,Visualizer
moment,7.912,6.5,0.0,1.22,0.0,,86.18,88.11,,,Visualizer
moment,8.137,6.91,0.0,1.28,0.0,,86.05,88.15,,,Visualizer
moment,8.324,7.55,0.0,1.22,0.0,,85.98,88.14,,,Visualizer
moment,8.549,7.95,0.0,1.19,0.0,,85.89,88.1,,,Visualizer
moment,8.775,8.49,0.0,1.21,0.0,,85.72,88.04,,,Visualizer
moment,8.962,9.13,0.0,1.17,0.0,,85.62,88.06,,,Visualizer
moment,9.187,9.62,0.0,1.2,0.0,,85.53,88.02,,,Visualizer
moment,9.374,10.29,0.0,1.19,0.0,,85.37,87.94,,,Visualizer
moment,9.599,10.85,0.0,1.16,0.0,,85.27,87.97,,,Visualizer
moment,9.787,11.42,0.2,1.14,0.19,,85.27,87.96,,,Visualizer
moment,10.012,12.03,0.2,1.11,0.19,,85.08,87.96,,,Visualizer
moment,10.2,12.62,0.3,1.08,0.29,,85.11,87.96,,,Visualizer
moment,10.424,13.09,0.4,1.04,0.39,,84.95,87.9,,,Visualizer
moment,10.659,13.44,0.5,0.99,0.48,,85.08,87.89,,,Visualizer
moment,10.837,13.82,0.6,0.94,0.39,,85.04,87.81,,,Visualizer
moment,11.062,14.14,0.8,0.89,0.58,,85.01,87.77,,,Visualizer
moment,11.249,14.37,0.8,0.84,0.58,,84.91,87.72,,,Visualizer
moment,11.474,14.62,1.0,0.81,0.48,,84.98,87.7,,,Visualizer
moment,11.662,14.75,1.1,0.76,0.58,,85.01,87.7,,,Visualizer
moment,11.887,14.84,1.1,0.73,0.29,,84.91,87.71,,,Visualizer
moment,12.074,14.93,1.3,0.7,0.48,,84.91,87.6,,,Visualizer
moment,12.336,15.0,1.4,0.69,0.48,,85.01,87.64,,,Visualizer
moment,12.524,15.0,1.5,0.69,0.48,,84.88,87.58,,,Visualizer
moment,12.711,15.0,1.6,0.68,0.48,,85.11,87.53,,,Visualizer
moment,12.936,14.92,1.8,0.69,0.68,,85.01,87.61,,,Visualizer
moment,13.124,14.87,1.9,0.71,0.58,,84.95,87.61,,,Visualizer
moment,13.349,14.9,2.0,0.72,0.58,,85.08,87.53,,,Visualizer
moment,13.537,14.91,2.0,0.74,0.48,,84.98,87.45,,,Visualizer
moment,13.762,14.88,2.1,0.75,0.48,,85.14,87.43,,,Visualizer
moment,13.987,14.86,2.4,0.77,0.58,,85.08,87.39,,,Visualizer
