information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-12T18:27:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09433d93-8adc-4ddf-bc6e-d7491ff38aea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.05,0.0,4.3,0.0,,88.37,74.76,,,Visualizer
moment,0.224,0.03,0.0,5.54,0.0,,87.55,74.84,,,Visualizer
moment,0.539,0.06,0.0,6.56,0.0,,86.31,74.74,,,Visualizer
moment,0.629,0.09,0.0,7.4,0.0,,86.25,74.81,,,Visualizer
moment,0.854,0.14,0.0,8.09,0.0,,86.15,75.04,,,Visualizer
moment,1.034,0.36,0.0,8.58,0.0,,86.25,75.34,,,Visualizer
moment,1.349,0.45,0.0,9.04,0.0,,86.61,75.69,,,Visualizer
moment,1.484,0.56,0.0,9.34,0.0,,87.29,76.13,,,Visualizer
moment,1.664,0.61,0.0,9.59,0.0,,88.14,76.6,,,Visualizer
moment,1.889,0.7,0.0,9.76,0.0,,88.83,77.24,,,Visualizer
moment,2.069,0.75,0.0,9.84,0.0,,89.55,77.86,,,Visualizer
moment,2.294,0.81,0.0,9.84,0.0,,89.91,78.43,,,Visualizer
moment,2.519,0.8,0.0,9.87,0.0,,90.31,79.03,,,Visualizer
moment,2.699,0.88,0.0,9.87,0.0,,90.71,79.68,,,Visualizer
moment,2.924,0.95,0.0,9.88,0.0,,90.78,80.24,,,Visualizer
moment,3.149,1.02,0.0,9.79,0.0,,90.94,80.83,,,Visualizer
moment,3.329,1.03,0.0,9.41,0.0,,90.91,81.38,,,Visualizer
moment,3.599,0.84,0.0,8.39,0.0,,90.91,81.85,,,Visualizer
moment,3.779,0.56,0.0,7.11,0.0,,90.88,82.36,,,Visualizer
moment,3.959,0.36,0.0,5.81,0.0,,90.68,82.72,,,Visualizer
moment,4.228,0.2,0.0,4.89,0.0,,90.45,83.09,,,Visualizer
moment,4.364,0.25,0.0,5.03,0.0,,89.91,83.3,,,Visualizer
moment,4.634,0.46,0.0,5.71,0.0,,88.79,83.63,,,Visualizer
moment,4.859,0.6,0.0,6.35,0.0,,87.03,83.86,,,Visualizer
moment,5.084,0.74,0.15,6.89,0.16,,84.82,83.94,,,Visualizer
moment,5.219,1.01,0.38,7.23,0.42,,82.19,84.13,,,Visualizer
moment,5.444,1.5,0.66,7.43,0.72,,79.54,84.21,,,Visualizer
moment,5.669,2.06,1.18,7.46,1.29,,77.21,84.4,,,Visualizer
moment,5.849,2.75,1.81,7.4,1.98,,74.95,84.47,,,Visualizer
moment,6.031,3.59,2.59,7.25,2.67,,73.29,84.33,,,Visualizer
moment,6.299,4.32,3.66,7.0,3.49,,71.78,84.28,,,Visualizer
moment,6.479,4.93,4.62,6.69,3.95,,70.91,84.16,,,Visualizer
moment,6.66,5.34,5.34,6.39,4.51,,70.21,83.96,,,Visualizer
moment,6.884,5.66,6.34,6.04,4.49,,69.88,83.68,,,Visualizer
moment,7.109,5.9,7.06,5.69,4.71,,69.62,83.51,,,Visualizer
moment,7.289,6.07,7.89,5.32,4.63,,69.14,83.25,,,Visualizer
moment,7.514,6.21,8.92,4.88,4.33,,68.95,82.99,,,Visualizer
moment,7.694,6.18,9.59,4.6,4.05,,68.62,82.8,,,Visualizer
moment,7.919,6.35,10.55,4.27,3.82,,68.3,82.54,,,Visualizer
moment,8.188,6.21,11.07,4.0,3.48,,68.0,82.28,,,Visualizer
moment,8.324,6.18,11.64,3.79,3.38,,67.71,82.0,,,Visualizer
moment,8.549,6.17,12.19,3.7,3.32,,67.29,81.8,,,Visualizer
moment,8.774,6.3,13.05,3.5,3.06,,67.09,81.56,,,Visualizer
moment,8.954,6.07,13.35,3.5,3.06,,66.6,81.39,,,Visualizer
moment,9.223,6.16,14.25,3.36,3.16,,66.14,81.18,,,Visualizer
moment,9.403,6.05,14.92,3.41,3.24,,65.74,80.95,,,Visualizer
moment,9.583,6.1,15.52,3.38,3.37,,65.38,80.81,,,Visualizer
moment,9.854,6.04,16.46,3.37,3.4,,64.91,80.62,,,Visualizer
moment,9.989,6.03,16.74,3.36,3.35,,64.65,80.43,,,Visualizer
moment,10.214,5.97,17.7,3.4,3.45,,64.35,80.26,,,Visualizer
moment,10.483,5.97,18.7,3.43,3.48,,64.02,80.05,,,Visualizer
moment,10.619,5.89,18.93,3.47,3.4,,63.95,79.95,,,Visualizer
moment,10.844,5.86,19.97,3.52,3.54,,63.62,79.68,,,Visualizer
moment,11.068,5.82,20.68,3.56,3.56,,63.55,79.5,,,Visualizer
moment,11.294,5.85,21.59,3.6,3.54,,63.21,79.43,,,Visualizer
moment,11.473,5.81,21.97,3.69,3.58,,63.08,79.19,,,Visualizer
moment,11.654,5.78,22.64,3.73,3.67,,62.98,79.05,,,Visualizer
moment,11.923,5.75,23.64,3.75,3.63,,62.78,78.89,,,Visualizer
moment,12.104,5.75,24.26,3.81,3.66,,62.68,78.64,,,Visualizer
moment,12.286,5.78,24.97,3.82,3.7,,62.44,78.45,,,Visualizer
moment,12.509,5.75,25.68,3.85,3.69,,62.27,78.29,,,Visualizer
moment,12.734,5.77,26.7,3.85,3.72,,62.1,78.06,,,Visualizer
moment,12.914,5.72,27.4,3.87,3.84,,62.1,77.85,,,Visualizer
moment,13.138,5.74,28.11,3.86,3.82,,61.87,77.69,,,Visualizer
moment,13.363,5.71,28.86,3.89,3.86,,61.8,77.52,,,Visualizer
moment,13.544,5.72,29.54,3.87,3.89,,61.46,77.29,,,Visualizer
moment,13.768,5.67,30.54,3.86,3.84,,61.46,77.1,,,Visualizer
moment,13.949,5.66,31.22,3.9,3.78,,61.56,76.94,,,Visualizer
moment,14.174,5.7,31.94,3.9,3.79,,61.29,76.75,,,Visualizer
