information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T18:15:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a587d60-d895-4468-95c8-603b1d4da3e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.84,0.0,3.95,0.0,,84.27,83.01,,,Visualizer
moment,0.224,0.99,0.0,4.34,0.0,,83.88,83.12,,,Visualizer
moment,0.404,1.05,0.0,5.31,0.0,,81.32,83.29,,,Visualizer
moment,0.629,1.11,0.0,6.21,0.0,,82.15,83.29,,,Visualizer
moment,0.809,1.06,0.0,6.97,0.0,,82.66,83.27,,,Visualizer
moment,1.034,0.98,0.0,7.47,0.0,,82.73,83.28,,,Visualizer
moment,1.304,1.01,0.0,7.94,0.0,,81.93,83.27,,,Visualizer
moment,1.44,1.05,0.0,8.34,0.0,,81.29,83.24,,,Visualizer
moment,1.664,1.08,0.0,8.57,0.0,,81.32,83.25,,,Visualizer
moment,1.844,1.16,0.0,8.8,0.0,,81.93,83.25,,,Visualizer
moment,2.114,1.17,0.0,8.89,0.0,,82.5,83.21,,,Visualizer
moment,2.294,1.19,0.0,9.0,0.0,,83.05,83.15,,,Visualizer
moment,2.565,1.2,0.0,9.06,0.0,,83.37,83.14,,,Visualizer
moment,2.7,1.2,0.0,9.03,0.0,,83.72,83.14,,,Visualizer
moment,2.924,1.23,0.0,9.13,0.0,,83.82,83.08,,,Visualizer
moment,3.104,1.23,0.0,9.07,0.0,,83.79,83.09,,,Visualizer
moment,3.374,1.27,0.0,9.07,0.0,,83.72,83.08,,,Visualizer
moment,3.554,1.32,0.0,9.06,0.0,,83.66,83.23,,,Visualizer
moment,3.734,1.39,0.0,8.99,0.0,,83.53,83.26,,,Visualizer
moment,4.049,1.5,0.0,8.97,0.0,,83.5,83.38,,,Visualizer
moment,4.141,1.67,0.0,8.97,0.0,,83.5,83.55,,,Visualizer
moment,4.364,1.81,0.0,8.89,0.0,,83.3,83.6,,,Visualizer
moment,4.589,2.13,0.0,8.83,0.0,,83.17,83.63,,,Visualizer
moment,4.814,2.58,0.0,8.63,0.0,,83.01,83.72,,,Visualizer
moment,4.995,3.16,0.0,8.4,0.0,,82.89,83.79,,,Visualizer
moment,5.219,3.85,0.0,8.22,0.0,,82.73,83.75,,,Visualizer
moment,5.4,4.77,0.0,7.83,0.0,,82.5,83.78,,,Visualizer
moment,5.624,5.83,0.19,7.24,0.19,,82.25,83.77,,,Visualizer
moment,5.804,6.5,1.16,6.26,1.19,,82.18,83.79,,,Visualizer
moment,6.029,6.61,1.23,5.3,1.26,,81.86,83.8,,,Visualizer
moment,6.254,6.4,1.88,4.31,1.92,,81.86,83.79,,,Visualizer
moment,6.434,5.83,2.0,3.42,2.05,,81.8,83.73,,,Visualizer
moment,6.659,5.18,2.65,2.83,2.52,,81.51,83.73,,,Visualizer
moment,6.929,4.96,2.86,2.25,1.74,,81.48,83.71,,,Visualizer
moment,7.064,4.55,3.05,1.76,1.63,,81.51,83.66,,,Visualizer
moment,7.289,4.07,3.3,1.37,1.45,,81.41,83.71,,,Visualizer
moment,7.469,3.74,3.68,1.06,1.44,,81.51,83.66,,,Visualizer
moment,7.739,3.45,3.72,0.83,0.82,,81.45,83.64,,,Visualizer
moment,7.919,3.2,3.83,0.64,0.99,,81.51,83.67,,,Visualizer
moment,8.099,2.98,3.86,0.5,0.96,,81.57,83.54,,,Visualizer
moment,8.324,2.79,4.1,0.39,0.98,,81.57,83.53,,,Visualizer
moment,8.549,2.61,4.12,0.3,0.45,,81.51,83.54,,,Visualizer
moment,8.729,2.46,4.37,0.24,0.66,,81.54,83.45,,,Visualizer
moment,8.954,2.32,4.36,0.18,0.64,,81.57,83.53,,,Visualizer
moment,9.179,2.18,4.61,0.21,0.59,,81.64,83.48,,,Visualizer
moment,9.359,2.19,4.7,0.53,0.6,,81.51,83.38,,,Visualizer
moment,9.629,2.57,4.66,0.79,0.33,,81.22,83.38,,,Visualizer
moment,9.764,2.95,4.8,1.1,0.44,,80.74,83.34,,,Visualizer
moment,9.989,3.39,4.98,1.36,0.54,,80.14,83.32,,,Visualizer
moment,10.214,3.86,5.24,1.48,0.54,,79.56,83.24,,,Visualizer
moment,10.439,4.27,5.24,1.51,0.55,,78.93,83.29,,,Visualizer
moment,10.623,4.51,5.62,1.57,0.98,,78.48,83.28,,,Visualizer
moment,10.844,4.77,5.64,1.57,0.76,,78.2,83.25,,,Visualizer
moment,11.026,4.97,6.03,1.6,1.07,,77.78,83.24,,,Visualizer
moment,11.249,5.05,6.18,1.59,0.96,,77.37,83.36,,,Visualizer
moment,11.431,5.18,6.56,1.63,1.33,,77.14,83.31,,,Visualizer
moment,11.654,5.28,6.79,1.56,1.2,,76.96,83.19,,,Visualizer
moment,11.879,5.31,7.22,1.64,1.62,,76.61,83.19,,,Visualizer
moment,12.059,5.37,7.44,1.67,1.44,,76.51,83.22,,,Visualizer
moment,12.284,5.39,7.72,1.74,1.61,,76.48,83.24,,,Visualizer
moment,12.554,5.42,8.5,1.77,1.85,,76.22,83.08,,,Visualizer
moment,12.692,5.43,8.72,1.84,1.97,,76.19,82.96,,,Visualizer
moment,12.914,5.45,9.09,1.92,1.91,,76.13,83.02,,,Visualizer
moment,13.097,5.43,9.57,1.99,2.18,,76.0,82.96,,,Visualizer
moment,13.364,5.39,10.09,2.09,2.22,,76.03,82.92,,,Visualizer
moment,13.544,5.37,10.53,2.22,2.32,,75.97,82.82,,,Visualizer
moment,13.724,5.34,11.09,2.36,2.42,,75.84,82.75,,,Visualizer
moment,13.994,5.31,11.69,2.48,2.66,,75.97,82.66,,,Visualizer
moment,14.219,5.23,12.59,2.61,2.93,,75.88,82.61,,,Visualizer
moment,14.354,5.21,12.82,2.69,2.79,,75.78,82.48,,,Visualizer
moment,14.625,5.13,13.8,2.75,3.01,,75.75,82.42,,,Visualizer
moment,14.759,5.04,14.09,2.84,3.07,,75.75,82.3,,,Visualizer
moment,14.984,4.99,15.03,2.93,3.16,,75.91,82.15,,,Visualizer
moment,15.254,4.93,15.68,3.03,3.16,,75.81,82.1,,,Visualizer
moment,15.434,4.83,16.36,3.1,3.33,,76.03,82.01,,,Visualizer
moment,15.614,4.79,17.01,3.12,3.28,,76.0,81.98,,,Visualizer
moment,15.839,4.69,17.69,3.2,3.32,,76.07,81.84,,,Visualizer
moment,16.064,4.65,18.27,3.19,3.31,,75.91,81.74,,,Visualizer
moment,16.244,4.56,18.96,3.25,3.35,,75.81,81.75,,,Visualizer
moment,16.469,4.48,19.6,3.32,3.31,,75.84,81.57,,,Visualizer
moment,16.649,4.46,20.24,3.34,3.3,,75.78,81.56,,,Visualizer
moment,16.874,4.38,20.91,3.4,3.29,,75.84,81.49,,,Visualizer
moment,17.054,4.39,21.25,3.39,3.35,,75.68,81.41,,,Visualizer
moment,17.279,4.24,22.23,3.43,3.34,,75.75,81.31,,,Visualizer
moment,17.504,4.21,22.91,3.45,3.38,,75.59,81.25,,,Visualizer
moment,17.684,4.16,23.5,3.47,3.33,,75.68,81.19,,,Visualizer
moment,17.909,4.13,24.16,3.46,3.32,,75.59,81.09,,,Visualizer
moment,18.182,4.08,25.23,3.39,3.4,,75.65,80.98,,,Visualizer
moment,18.314,4.05,25.23,3.42,3.4,,75.78,80.93,,,Visualizer
moment,18.539,4.04,26.44,3.45,3.31,,75.75,80.85,,,Visualizer
moment,18.719,4.08,26.76,3.38,3.33,,75.71,80.79,,,Visualizer
moment,18.989,4.01,27.4,3.33,3.31,,75.59,80.74,,,Visualizer
moment,19.17,3.99,28.08,3.4,3.26,,75.71,80.59,,,Visualizer
moment,19.35,4.06,28.7,3.38,3.25,,75.68,80.57,,,Visualizer
moment,19.619,4.05,29.68,3.43,3.31,,75.75,80.53,,,Visualizer
moment,19.798,4.03,30.05,3.39,3.36,,75.59,80.5,,,Visualizer
moment,19.984,4.04,30.65,3.42,3.32,,75.62,80.43,,,Visualizer
moment,20.248,4.03,31.67,3.45,3.37,,75.65,80.34,,,Visualizer
moment,20.429,4.02,32.35,3.47,3.37,,75.46,80.33,,,Visualizer
moment,20.698,4.02,33.02,3.43,3.41,,75.46,80.33,,,Visualizer
moment,20.835,3.95,33.76,3.44,3.47,,75.43,80.13,,,Visualizer
moment,21.059,3.98,34.38,3.46,3.43,,75.43,80.09,,,Visualizer
moment,21.284,3.95,35.04,3.44,3.44,,75.33,80.11,,,Visualizer
moment,21.464,3.97,35.67,3.44,3.39,,75.36,80.08,,,Visualizer
moment,21.688,3.94,36.42,3.46,3.48,,75.27,79.94,,,Visualizer
moment,21.914,3.95,37.01,3.47,3.32,,75.33,79.88,,,Visualizer
moment,22.094,3.96,37.74,3.45,3.43,,75.21,79.85,,,Visualizer
moment,22.28,3.95,38.41,3.45,3.44,,75.17,79.75,,,Visualizer
moment,22.499,3.95,39.06,3.45,3.47,,75.21,79.65,,,Visualizer
moment,22.678,3.94,39.38,3.46,3.38,,75.14,79.68,,,Visualizer
moment,22.906,3.9,40.4,3.52,3.46,,75.05,79.66,,,Visualizer
