information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-16T12:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6faf011a-f8d4-4352-8fd4-e5b39322dcb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.056,0.33,0.0,4.52,0.0,,92.61,88.49,,,Visualizer
moment,0.225,0.26,0.0,5.57,0.0,,91.87,88.63,,,Visualizer
moment,0.453,0.41,0.0,6.2,0.0,,89.97,88.61,,,Visualizer
moment,0.675,0.61,0.0,6.75,0.0,,89.41,88.65,,,Visualizer
moment,0.901,0.64,0.0,7.09,0.0,,89.48,88.71,,,Visualizer
moment,1.09,0.84,0.0,7.44,0.0,,89.64,88.67,,,Visualizer
moment,1.307,1.04,0.0,7.54,0.0,,89.91,88.64,,,Visualizer
moment,1.488,1.03,0.0,7.72,0.0,,90.64,88.74,,,Visualizer
moment,1.716,1.14,0.0,7.8,0.0,,91.33,88.92,,,Visualizer
moment,1.937,1.08,0.0,7.85,0.0,,92.14,89.17,,,Visualizer
moment,2.116,1.14,0.0,7.89,0.0,,92.84,89.52,,,Visualizer
moment,2.341,1.1,0.0,7.98,0.0,,93.31,89.85,,,Visualizer
moment,2.569,1.11,0.0,7.94,0.0,,93.75,90.28,,,Visualizer
moment,2.748,1.08,0.0,7.98,0.0,,93.99,90.59,,,Visualizer
moment,2.971,1.11,0.0,7.99,0.0,,94.12,90.95,,,Visualizer
moment,3.151,1.2,0.0,8.03,0.0,,94.19,91.21,,,Visualizer
moment,3.376,1.29,0.0,8.01,0.0,,93.92,91.65,,,Visualizer
moment,3.602,1.38,0.0,7.98,0.0,,93.79,91.98,,,Visualizer
moment,3.78,1.5,0.0,7.94,0.0,,93.65,92.25,,,Visualizer
moment,4.008,1.62,0.0,7.97,0.0,,93.51,92.46,,,Visualizer
moment,4.231,1.81,0.0,7.91,0.0,,93.34,92.59,,,Visualizer
moment,4.414,2.19,0.0,7.9,0.0,,93.31,92.72,,,Visualizer
moment,4.636,2.77,0.0,7.66,0.0,,93.34,92.81,,,Visualizer
moment,4.814,3.36,0.0,7.08,0.0,,93.04,92.86,,,Visualizer
moment,5.041,3.82,0.0,6.14,0.0,,93.01,92.93,,,Visualizer
moment,5.268,3.93,0.0,5.16,0.0,,93.01,92.9,,,Visualizer
moment,5.445,3.86,0.0,4.23,0.0,,92.8,92.96,,,Visualizer
moment,5.671,3.84,0.0,3.34,0.0,,92.57,92.95,,,Visualizer
moment,5.916,3.6,0.0,2.69,0.0,,92.47,92.94,,,Visualizer
moment,6.074,3.5,0.0,2.22,0.0,,92.34,92.95,,,Visualizer
moment,6.298,3.54,0.0,1.76,0.0,,92.27,92.97,,,Visualizer
moment,6.479,3.49,0.0,1.47,0.0,,92.07,92.95,,,Visualizer
moment,6.704,3.5,0.0,1.16,0.0,,91.93,92.94,,,Visualizer
